﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
123ab5b0-c7c1-44bf-86b5-e82006d851ad,NY,"New York Botanical Garden",PreservedSpecimen,02529145,"K. J. Sytsma",1835,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853049,1980,"Central America",Panama,Coclé,,"Above El Potroso sawmill at Continental Divide.",1200,1300,8.63,-80.6,,,,,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,,"(Wilbur & Luteyn) Luteyn"
459e7afd-8876-434d-be8c-5ef1537e9683,NY,"New York Botanical Garden",PreservedSpecimen,02602810,"G. D. McPherson",7274,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853108,1985,"Central America",Panama,Chiriquí,,"Near Fortuna Dam, along trail near forestry station towards river. Forested slopes.",1150,,8.75,-82.25,,,,,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,,"(Wilbur & Luteyn) Luteyn"
cf690bd6-fa2b-490b-882e-0452f4b3aa31,NY,"New York Botanical Garden",PreservedSpecimen,02602811,"I. A. Valdespino",557,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853109,1987,"Central America",Panama,Chiriquí,,"Fortuna, camino de quebrada Bonita. Hacia el E del Río Chiriquí.",1150,,,,,,,,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,,"(Wilbur & Luteyn) Luteyn"
43ca0e3a-5a85-4821-90ad-15f70a6d394d,NY,"New York Botanical Garden",PreservedSpecimen,02602808,"E. Navarro",583,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853106,1997,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Z.P. Las Tablas. Cuenca Térraba-Sierpe. Zona Protectora Las Tablas, Surá, 7 km NW de Progreso.",2050,2050,8.9047,-82.7508,,,,,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,Species,"(Wilbur & Luteyn) Luteyn"
9bab1b8e-9c1b-430f-a1ad-59a09b78c922,NY,"New York Botanical Garden",PreservedSpecimen,02602809,"H. H. van der Werff",6631,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853107,1985,"Central America",Panama,Chiriquí,"Boquete (Distr.)","Fortuna dam site; along stream.",1200,,,,,,,,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,Species,"(Wilbur & Luteyn) Luteyn"
c475710f-9c0d-47fd-af40-356184a09e17,NY,"New York Botanical Garden",PreservedSpecimen,694862,"J. L. Luteyn",15314,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250901,1998,"Central America",Panama,Chiriquí,,"Fortuna Dam area, along trail to meteorological station on Río Hornito, E of the highway, just S of Quebrada Nelson.",1100,1200,8.8,-82.2,,,"J. L. Luteyn",,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,Species,"(Wilbur & Luteyn) Luteyn"
9bf87f28-4a2f-4326-bd08-3516fffbfabe,NY,"New York Botanical Garden",PreservedSpecimen,403001,"J. L. Luteyn",14817,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250900,1996,"Central America",Panama,Chiriquí,,"Region of the Fortuna Dam.  Along trail to hydrologic station, between Quebrada Mono and Quebrada Nelson, 2.3 km SE of Sitio de Presa.",1100,1200,8.8,-82.2,,,"J. L. Luteyn",,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,Species,"(Wilbur & Luteyn) Luteyn"
00a719c2-816c-486a-9c81-af561f3cfa91,NY,"New York Botanical Garden",PreservedSpecimen,01197697,"J. L. Luteyn",15566,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794876,2003,"Central America",Panama,Chiriquí,,"Fortuna Dam area, along trail to meteorlogical station on Río Hornito, E of the highway, just S of Quebrada Nelson.",1100,1200,8.8,-82.2,,,,,,"Gonocalyx megabracteolatus (Wilbur & Luteyn) Luteyn",Plantae,Magnoliophyta,Ericaceae,Gonocalyx,megabracteolatus,,Species,"(Wilbur & Luteyn) Luteyn"
