﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34bc91f4-11f7-4312-a96f-6951fa00fc58,NY,PreservedSpecimen,581177,"F. A. Barkley",1687,1937,9,7,"North America","United States of America",Montana,"Missoula Co.","Missoula Valley, south west of Missoula",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246277,
b14a38ca-3afe-4cdd-8a45-dbd7adfa21fe,NY,PreservedSpecimen,01527648,"D. E. Atha",10748,2011,7,4,"North America","United States of America","New York","New York Co.","City of New York, Inwood neighborhood, S of Dyckman St, E of the Hudson River and W of West Side Highway",6,6,40.8672,-73.9326,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777926,
b3ac314a-485e-432c-80c8-1262ed9f87ff,NY,PreservedSpecimen,1745075,"D. E. Atha",11175,2011,7,19,"North America","United States of America",Washington,"Spokane Co.","26.4 air km SW of Spokane",722,722,47.5047,-117.693,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949134,
385552bd-06c6-4c3f-b613-91e833ef2c58,NY,PreservedSpecimen,2031402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166913,
877e8256-f8ab-4ab4-a5ab-ce26a80cdcec,NY,PreservedSpecimen,2031403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166914,
49949541-0295-4920-b2f4-7ba3e12893e6,NY,PreservedSpecimen,2031406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166917,
0141f8fb-cd56-48c6-8a23-72973ba71f39,NY,PreservedSpecimen,2031408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166919,
0aed7bd2-8f60-4055-a206-81ac7f3d2e1a,NY,PreservedSpecimen,2031409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166920,
4266ac8a-cf7b-4241-a3ef-ab2cfc628e10,NY,PreservedSpecimen,2031410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166921,
a66f8008-e1e9-403f-9927-04ed31ab8322,NY,PreservedSpecimen,2031414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166925,
2621bb2d-326f-42cc-8ffb-d298fa41199a,NY,PreservedSpecimen,2031418,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Union Co.","Summit and vicinity. Springfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166929,
c3d31409-072f-41c5-b6af-5cf17a177f5e,NY,PreservedSpecimen,2031419,"H. N. Moldenke",1776,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.","At Villa Elsinore, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166930,
0950d922-5521-4f2b-b018-fb7bcda67939,NY,PreservedSpecimen,2031421,"H. N. Moldenke",8566,1935,7,3,"North America","United States of America","New Jersey","Bergen Co.",Leonia.,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166932,
19bb1953-4755-486d-bd1a-d18d074b751c,NY,PreservedSpecimen,2031425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166936,
572788d9-0b52-45e5-80c4-615363c2b3a8,NY,PreservedSpecimen,2031426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166937,
52cebde8-5cb1-445a-81c0-bce5d01faece,NY,PreservedSpecimen,2031427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166938,
69f5f55b-e682-4a5d-91c9-4090bda25a79,NY,PreservedSpecimen,2031428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166939,
8d1b289f-1aec-4a38-a567-348f9bcf3bcb,NY,PreservedSpecimen,2031429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166940,
1b35d86c-0b23-402b-8491-07bec45d59ae,NY,PreservedSpecimen,2031430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166941,
a736aa3e-94d6-4d8e-9631-b4141e0b1b4d,NY,PreservedSpecimen,2031431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166942,
59d2ef7c-febf-4498-b334-4707a77c8725,NY,PreservedSpecimen,2031432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166943,
289581b5-70b4-4f95-a792-c8351391c7ef,NY,PreservedSpecimen,2031433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166944,
95abb561-14e3-4bb8-b539-4e0120101b79,NY,PreservedSpecimen,2031437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166948,
b2cf7c03-7727-48a4-a2a7-7987c0814c4d,NY,PreservedSpecimen,2031440,"W. D. Longbottom",11381,2008,5,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along Wright Road, just S of MD Rt. 318, growing in roadside ditch.",,,38.6949,-75.7437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166951,
9426ffff-8986-4e22-9abe-a84c8a3eeb99,NY,PreservedSpecimen,2031441,"G. K. Helmkamp",16417,2010,6,26,"North America","United States of America",California,"Placer Co.","Sierra Nevada Mountains Foothills: Canyon Way, 1.2 mi S of its junction with Yankee Jim's Road, 1.7 mi NE (24°) of Applegate (Colfax 7.5' Q.)",668,,39.0558,-120.965,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166952,
394a955d-d2dc-470a-a05f-422a1ce14426,NY,PreservedSpecimen,2031442,"W. D. Longbottom",11349,2008,5,7,"North America","United States of America",Maryland,"Talbot Co.","East of the town of Easton, along Dover Road, MD Rt. 331, about a 1/4 mi W of Dover Neck Road, growing along roadside at the edge of a farm field.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166953,
687b8731-a366-4f1d-9222-88bdda4c8d0b,NY,PreservedSpecimen,2031443,"M. J. Williams",79-89-2,1979,6,24,"North America","United States of America",Nevada,"Elko Co.","South of Owyhee. Dry hillside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166954,
a26cc899-3999-432e-8387-c1033facf6b5,NY,PreservedSpecimen,2031445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166956,
82f11bf5-6f85-4f5e-b1ee-63da221f8475,NY,PreservedSpecimen,2031447,"A. Niederer",s.n.,1883,7,19,"North America","United States of America","New Jersey","Bergen Co.",Carlstadt.,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166958,
e2c5b800-aef6-4319-8669-629ac5c268ce,NY,PreservedSpecimen,2031448,"G. C. Woolson",s.n.,1873,,,"North America","United States of America",Oregon,,"Hort. Thurb., Leodi, NJ [Lodi? New Jersey]. Raised from seed from Oregon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166959,
8ec61450-e4ee-426b-9742-91f3f7cf8422,NY,PreservedSpecimen,2031449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166960,
0fdab4ac-c9e4-4695-873f-79d67cefc13a,NY,PreservedSpecimen,2031450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166961,
a583f5a0-8371-45c0-9de6-5b5778670258,NY,PreservedSpecimen,2031451,"Collector unknown",04188,2004,6,7,"North America","United States of America",Nevada,"Elko Co.","Along disturbed roadside shoulder in the town of Owyhee.",1650,,41.9393,-116.096,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166962,
71f8f83f-96ee-4c9b-8186-b38b20ae1359,NY,PreservedSpecimen,2031454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166965,
38d2e1a3-be72-473e-96c2-3dcb2e725d93,NY,PreservedSpecimen,2031455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166966,
40f94cde-f932-4087-9939-426af7697f66,NY,PreservedSpecimen,2031456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166967,
1455003f-930a-449f-ad28-304ea45c08ff,NY,PreservedSpecimen,2031457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166968,
e90c90b7-8435-4e56-9cb6-4fca57aa14f3,NY,PreservedSpecimen,2031460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166971,
33289cc4-66e1-4709-91f9-26802edc54b1,NY,PreservedSpecimen,2031461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166972,
594984d0-96fc-4f48-9f90-fedccdbcef37,NY,PreservedSpecimen,2031462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166973,
aec6ea88-27ab-4c45-becb-7e22c84b2bc5,NY,PreservedSpecimen,2031464,"H. L. Fisher",s.n.,1915,9,11,"North America","United States of America","New Jersey",,"Old field, High Bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166975,
35ab9b54-02ad-4259-a655-f31488bbbf46,NY,PreservedSpecimen,2031465,"K. K. Mackenzie",6971,1916,6,3,"North America","United States of America","New Jersey",,"Roadsides. Cold Spring.",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166976,
f26bae0e-e500-4a31-936d-025ab9d7adf8,NY,PreservedSpecimen,2031469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166980,
c0231d97-1099-4706-9ad3-c5ebee13fece,NY,PreservedSpecimen,2031471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166982,
16729993-fbcb-42c3-ac03-d9ed264f8f9b,NY,PreservedSpecimen,2031472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166983,
5a0c774b-98ab-457f-8390-d66d0ca22c84,NY,PreservedSpecimen,2031474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166985,
ba06bd49-bc68-42a6-addd-33e9c0c7e212,NY,PreservedSpecimen,2031480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166991,
b6768898-bb4d-41f3-a112-97124f7d5542,NY,PreservedSpecimen,2031481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166992,
7bfea3d4-f56f-4d3a-a049-29aaa1ff43af,NY,PreservedSpecimen,2031482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166993,
aa00f760-8658-44d3-b4a9-d85ef400c9f0,NY,PreservedSpecimen,2031484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166995,
b05bbf1a-4f5b-44a3-bfbf-f03eb96d98d9,NY,PreservedSpecimen,2031485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166996,
78fcf1a0-6945-48f2-8be4-5a6ae65b6f49,NY,PreservedSpecimen,2031487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166998,
c8b68d7e-6465-46a2-898f-1c647a3b8b67,NY,PreservedSpecimen,2031488,"A. Tiehm",2942,1976,9,6,"North America","United States of America",Nevada,"Douglas Co.","Tahoe Basin, 1/4 mi E of highway 50 on highway 19. In a vacant lot.",1951,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166999,
6e281cbe-5772-40dc-bbc1-c600720471f7,NY,PreservedSpecimen,2031489,"A. Tiehm",5041,1979,6,18,"North America","United States of America",Nevada,"Elko Co.","Elko, vacant lot near the Humboldt River and 4th Street.",1563,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167000,
f44fe6af-35ed-4fb9-a7af-fb084276f8b2,NY,PreservedSpecimen,2031492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167003,
fc9170df-26b5-44e7-937e-df6ac7a19699,NY,PreservedSpecimen,03180152,"N. H. Holmgren",16682,2017,6,24,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, Utah State University Parking Lot south of U. S. Highway 89, and south of intersection with 1200 North, at the edge of the slope overlooking the Canyon Road community.",1465,,41.7419,-111.804,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500597,
1059ae88-ed93-4806-80b3-a21470ee975e,NY,PreservedSpecimen,04191236,"N. H. Holmgren",16883,2019,5,27,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, parking lot at the south edge of Utah State University campus, overlooking the valley, on the opposite side of U.S. Highway 89 from the Chase Fine Arts building.",1460,,41.7418,-111.805,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4527658,
92ba31e0-9e3b-4645-8ea8-2a9daf14f7be,NY,PreservedSpecimen,2031452,"D. Demarée",12915,1936,6,5,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166963,http://sweetgum.nybg.org/images3/1136/047/02031452.jpg
5f50ee2a-4513-4201-b7e6-0bee1420065c,NY,PreservedSpecimen,2031439,"R. D. Thomas",160458,1999,5,26,"North America","United States of America",Arkansas,"Howard Co.","around railroad tracks and Ark. 27 at U.S. 371 and Mine Creek",,,33.9482,-93.8435,"Georeferencing Quick Reference Guide (Zermoglio et",154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166950,http://sweetgum.nybg.org/images3/1136/035/02031439.jpg
9bde9bce-c380-4cc5-af7c-2ab61608333f,NY,PreservedSpecimen,2031438,"M. H. Nee",57127,2010,6,11,"North America","United States of America",Missouri,"New Madrid Co.","east side of Malden, along Hwy. 62 just E of junction with Hwy. 25",60,84,36.5564,-89.9542,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166949,http://sweetgum.nybg.org/images3/1136/034/02031438.jpg
1d7d77b3-848e-464e-a902-a5ca849d5d2c,NY,PreservedSpecimen,1628935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908847,http://sweetgum.nybg.org/images3/879/791/1628935.jpg
3ab00ee4-c616-44f1-9929-0b2128d30a3f,NY,PreservedSpecimen,02031400,"G. V. Nash",1137,1899,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166864,
ac8f6c9f-bbce-4b26-890b-954527f83eba,NY,PreservedSpecimen,2031401,"R. M. King",11276,2000,5,22,"North America","United States of America",Colorado,"Pueblo Co.","City limits of Pueblo.",1488,,38.2208,-104.646,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166912,http://sweetgum.nybg.org/images3/1135/996/02031401.jpg
1551ba15-da9b-49ff-9911-69efaf066f74,NY,PreservedSpecimen,2031478,"R. M. King",12540,2003,7,13,"North America","United States of America",Colorado,"Larimer Co.","Along County Road 5, adjoining farmland, ca 3 mi W of Windsor.",1466,,40.495,-104.982,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166989,http://sweetgum.nybg.org/images3/1136/073/02031478.jpg
cce435ba-de57-4749-bb48-e1a432ab30e8,NY,PreservedSpecimen,2031479,"R. M. King",12497,2003,6,27,"North America","United States of America",Colorado,"Arapahoe Co.","City limits of Aurora, in Babi Yar Park.",1690,,39.6678,-104.867,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166990,http://sweetgum.nybg.org/images3/1136/074/02031479.jpg
6634bb3f-abe6-4ed7-9886-2792091920f8,NY,PreservedSpecimen,4382970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790419,http://sweetgum.nybg.org/images3/3997/354/04382970.jpg
6b430f09-4060-4891-9ef6-649c3793f125,NY,PreservedSpecimen,03827196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4104027,http://sweetgum.nybg.org/images3/3142/491/03827196.jpg
52d32d14-22eb-47c8-abfc-7494675e414c,NY,PreservedSpecimen,2031477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166988,http://sweetgum.nybg.org/images3/1136/072/02031477.jpg
ec7760b5-3612-4c7f-8939-178b6e44901a,NY,PreservedSpecimen,2031470,"N. Charest",1020,1977,8,16,"North America",Canada,Quebec,"La Matapédia Reg. Co. Mun.",Ste-Flavie,,,48.6028,-68.2528,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166981,http://sweetgum.nybg.org/images3/1136/065/02031470.jpg
bd06672f-1958-42ce-a4ae-00fdb49aea7e,NY,PreservedSpecimen,2031415,"J. Macoun",26440,1901,9,23,"North America",Canada,Ontario,"Essex Co.",,,,42.3333,-83.0333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166926,http://sweetgum.nybg.org/images3/1136/010/02031415.jpg
3a14725d-9f21-40c2-ba3a-41737e628c0b,NY,PreservedSpecimen,02680389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947742,http://sweetgum.nybg.org/images3/1979/398/02680389.jpg
9257511e-0df0-4c07-9451-253ebe1a3279,NY,PreservedSpecimen,2031486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166997,http://sweetgum.nybg.org/images3/1136/081/02031486.jpg
b7696a78-4171-4dfa-94fb-f8ace30fd373,NY,PreservedSpecimen,2031404,"J. F. Pruski",3168,1986,9,6,"North America","United States of America","New York","Franklin Co.","along HW 48, ca. 7 mi E of Bloomingdale",457,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,cyanus,,"Centaurea cyanus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166915,http://sweetgum.nybg.org/images3/1135/999/02031404.jpg