﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9692e33f-9c19-4e60-b93c-3a609ab93bfe,NY,PreservedSpecimen,246206,"J. Reverchon",2529*,,,,"North America","United States of America",Texas,"Johnson Co.","Mustang Creek",,,32.5554,-97.4949,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,reverchonii,,"Andrachne reverchonii J.M.Coult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44975,
96628155-a803-4999-a3af-f7f99d05ffc9,NY,PreservedSpecimen,246204,"J. Reverchon",2529*,,,,"North America","United States of America",Texas,"Johnson Co.","Mustang Creek",,,32.5554,-97.4949,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,reverchoni,,"Andrachne reverchoni J.M.Coult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44976,
b455e0fb-2815-4a77-9e69-f4b173b9b3d3,NY,PreservedSpecimen,246205,"J. Reverchon",2529*,,,,"North America","United States of America",Texas,"Johnson Co.","Mustang Creek",,,32.5554,-97.4949,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,reverchoni,,"Andrachne reverchoni J.M.Coult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44977,
9c19f03f-c16a-4402-9824-0a0a125384fe,NY,PreservedSpecimen,83301,"L. M. Underwood",545,1901,6,14,"West Indies","Puerto Rico",Coamo,,"Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,cuneifolia,,"Andrachne cuneifolia Britton",?;,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66136,
a1749c5f-0ac0-4a4f-8fd6-c25ee903a16b,NY,PreservedSpecimen,83298,"N. L. Britton",2260,1909,3,17,"West Indies",Cuba,Guantánamo,,"United States Naval Station, Guantanamo Bay, Oriente",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,brittonii,,"Andrachne brittonii Urb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513789,
f8cd4b9b-cb64-45ca-80f8-4433d5500fcc,NY,PreservedSpecimen,883968,"N. Lachashvili",491,2006,5,27,Europe,Georgia,,,"East Georgia, Dedoplistskaro District, Eldari lowland, Badlands",265,265,41.2128,46.3508,GPS,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,rotundifolia,,"Andrachne rotundifolia C.A.Mey.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072875,
2231c396-b1a2-45c9-948b-493ce70612f2,NY,PreservedSpecimen,01433654,"E. C. Leonard",11917,1929,1,12,"West Indies",Haiti,Ouest,,"Shore west of Cabaret. Vicinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,brittonii,,"Andrachne brittonii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673472,
812199b4-ae23-4141-abdb-2dd706d71072,NY,PreservedSpecimen,3930489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221993,
2e2b3e69-ace7-467b-ad9c-15543e3118aa,NY,PreservedSpecimen,3930490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221994,
1325c6c1-c910-4245-9907-91c4f32b1dba,NY,PreservedSpecimen,03930491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222037,
c6893e75-16b7-4e67-8fef-3b55b5ecb242,NY,PreservedSpecimen,03930493,"A. M. Carter",4915,1964,11,7,"North America",Mexico,"Baja California Sur",,"Vicinity of mouth of Cañon de Teojo, west of Notrí",75,125,25.8625,-111.362,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222043,
27b467b6-c35f-4d18-a7aa-b4ff763778e8,NY,PreservedSpecimen,3930494,"M. E. Jones",s.n.,1923,2,7,"North America",Mexico,"Baja California Sur",,"La Paz",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222044,
895b3c47-2103-4cd6-814d-e76ebc89f77b,NY,PreservedSpecimen,03930499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,microphylla,,"Andrachne microphylla (Lam.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222057,
90e82d80-daa6-4ecd-b418-8edd5eae3a1d,NY,PreservedSpecimen,03930500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,microphylla,,"Andrachne microphylla (Lam.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222065,
803dfe84-12c9-4901-9461-f5c5d433fc60,NY,PreservedSpecimen,03930502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,microphylla,,"Andrachne microphylla (Lam.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222068,
e3998f1c-5fb4-4f72-80ba-b07622346d10,NY,PreservedSpecimen,03930505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,microphylla,,"Andrachne microphylla (Lam.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222074,
36ce3cd4-6b03-4917-a4aa-f2406ab0c2b7,NY,PreservedSpecimen,03930506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,fruticulosa,,"Andrachne fruticulosa Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222163,
91f243c0-bfac-4a90-9398-34eca89633bb,NY,PreservedSpecimen,03930507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,rotundifolia,,"Andrachne rotundifolia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222167,
27933aa8-ac1e-45f6-bde9-395acc25db53,NY,PreservedSpecimen,03930508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222168,
a7c83f6b-cba9-47c7-a7df-1c01688cbac0,NY,PreservedSpecimen,3930509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222176,
fcb04d78-2af4-4e87-bf8c-2f29ac6964eb,NY,PreservedSpecimen,3930510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222177,
d1f4eaa8-bdeb-4227-a977-b12ff0b6becc,NY,PreservedSpecimen,3930511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222178,
46cc2ba4-03f8-4236-b432-987a9eab844c,NY,PreservedSpecimen,3930512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222179,
c5c77c47-0f53-4076-8b11-5f267fb9674b,NY,PreservedSpecimen,3930513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222180,
542461c7-48e3-4ea9-bcd4-c902ba636879,NY,PreservedSpecimen,3930514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222181,
44b6d40b-f44c-4c6c-8335-3f19d643b3d8,NY,PreservedSpecimen,3930515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222182,
62c4a3dc-98da-4b4d-84ed-b0eb798ed2fb,NY,PreservedSpecimen,3930516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222183,
b9343806-1f80-4df0-b608-75e1496ec5e3,NY,PreservedSpecimen,3930517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222184,
42868202-e11d-4fd2-828b-52260e844bf7,NY,PreservedSpecimen,03930519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,rotundifolia,,"Andrachne rotundifolia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222197,
4639fcd2-4fa3-4795-bfae-65c14d878fc7,NY,PreservedSpecimen,03930520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222200,
32d19a9f-1066-4cb7-ad45-21e76eb63633,NY,PreservedSpecimen,03930529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,maroccana,,"Andrachne maroccana Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222866,
08f9c5e9-ccb6-4d4b-9ec0-51e78d0df4cb,NY,PreservedSpecimen,03930530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222872,
5c913a16-63eb-4eff-9996-5f47d1c6122e,NY,PreservedSpecimen,03930531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222874,
949d1adb-3d44-4310-9bbd-c4efe9bfa13b,NY,PreservedSpecimen,03930532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222876,
d29960ea-cc41-4122-86a5-946faa806c98,NY,PreservedSpecimen,03930534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,aspera,,"Andrachne aspera Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222880,
07cb4119-0eb3-4603-9f52-d212ebbbd110,NY,PreservedSpecimen,03930535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,aspera,,"Andrachne aspera Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222882,
b74039b3-e561-4127-b6b6-1c0cbeee268e,NY,PreservedSpecimen,03930536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,aspera,,"Andrachne aspera Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222883,
c6bfd4c9-24fc-442d-bd47-20a51b17db00,NY,PreservedSpecimen,03930537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,aspera,,"Andrachne aspera Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222884,
b05fe0ca-3274-44a4-8a31-7c2a085bbaa4,NY,PreservedSpecimen,03930538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,aspera,,"Andrachne aspera Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222885,
1b3e9baf-7393-47dd-900a-99b833bfb75a,NY,PreservedSpecimen,03930539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,rotundifolia,,"Andrachne rotundifolia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222887,
c32e3825-58eb-4737-b6bb-8970496f7654,NY,PreservedSpecimen,03930540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222888,
5ea3ef45-5420-4f76-8b72-522a406e528e,NY,PreservedSpecimen,03930541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222890,
ecbc43b5-327f-43ee-a5bb-628a721764fa,NY,PreservedSpecimen,03930542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222891,
b584cd68-3c85-4f3f-9221-d307d0bd33d2,NY,PreservedSpecimen,03930544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222894,
062c79f4-af8e-47a7-b141-554bcc6bee71,NY,PreservedSpecimen,03930545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222896,
87b43664-16c0-4a28-8d08-54518f13a6fe,NY,PreservedSpecimen,03930547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222898,
1c3554dc-ca90-4d22-97d9-97f48c8d410f,NY,PreservedSpecimen,03930548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222899,
f368fb0f-e685-4b78-9a9b-d70d90b42ee9,NY,PreservedSpecimen,03930549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,,,Andrachne,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222900,
ebc75b34-4207-40d7-807f-99b062627856,NY,PreservedSpecimen,4368207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,andrachne,,"Arbutus andrachne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790812,http://sweetgum.nybg.org/images3/4000/219/04368207.jpg
c08a0036-0759-4dfc-979d-1b8f50b64566,NY,PreservedSpecimen,03915906,"T. S. Quedensley",18370,2017,6,4,"North America","United States of America",Missouri,"Taney Co.","Henninig Conservation Area, MDC Glade # 83",362,,36.6662,-93.295,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,phyllanthoides,,"Andrachne phyllanthoides (Nutt.) Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196453,http://sweetgum.nybg.org/images3/3215/776/03915906.jpg
f23cf629-3f09-427f-8288-6d74c139caec,NY,PreservedSpecimen,03930543,"A. I. Vvedensky",301,1923,7,2,Asia,,,,"Monyes meridionales: Pamir-Alaj exterior. In collibus rubris gypsaceis prope petroleas ""Santo."" [The Pamir Alay mountains occur accross Tajikistan, Kyrgyzstan, and Uzbekistan]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222893,http://sweetgum.nybg.org/images3/3676/302/03930543.jpg
ea898a5e-8b18-4031-9a2a-e966926f1fd6,NY,PreservedSpecimen,03930495,"M. E. Jones",24068,1928,2,7,"North America",Mexico,"Baja California Sur","La Paz Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222047,http://sweetgum.nybg.org/images3/3676/254/03930495.jpg
d2454b78-9d69-49d1-9a92-36c52e646a8d,NY,PreservedSpecimen,00246207,"C. E. O. Kuntze",3661,1875,3,,Asia,Vietnam,,,"Turong in Anam",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,polypetala,,"Andrachne polypetala Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756653,http://sweetgum.nybg.org/images3/1050/105/00246207.jpg
f662aa1f-c5ed-4479-b6e4-ce3b4e6dae6f,NY,PreservedSpecimen,1546438,"C. Wang",34930,1933,10,30,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,hainanensis,nummulariifolia,"Andrachne hainanensis var. nummulariifolia Merr. & Chun",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856450,
5c149b8d-0f1c-4f75-8ba1-857b078f2907,NY,PreservedSpecimen,4368205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,andrachne,,"Arbutus andrachne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790810,http://sweetgum.nybg.org/images3/4000/010/04368205.jpg
5d7d4b5b-657d-4bbf-9006-87517f397b70,NY,PreservedSpecimen,4368206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,andrachne,,"Arbutus andrachne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790811,http://sweetgum.nybg.org/images3/4000/011/04368206.jpg
f096a0da-e0f9-446c-a274-4d6932bb6052,NY,PreservedSpecimen,04368203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,andrachne,,"Arbutus andrachne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790808,http://sweetgum.nybg.org/images3/4000/009/04368203.jpg
55d93ca2-d9b7-4e73-bc3c-babb04654b53,NY,PreservedSpecimen,4368204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,andrachne,,"Arbutus andrachne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790809,http://sweetgum.nybg.org/images3/4000/218/04368204.jpg
b7851878-6719-4933-b610-30f72eb5e655,NY,PreservedSpecimen,1546437,"H. Y. Liang",62295,1933,7,28,Asia,China,Hainan,,Yaichow,,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,hainanensis,,"Andrachne hainanensis Merr. & Chun",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1856449,http://sweetgum.nybg.org/images3/1051/022/01546437.jpg
893e37a6-f4d0-48b0-ab61-b5d6390b09dd,NY,PreservedSpecimen,03930518,"E. H. Wilson",346,1900,4,,Asia,China,Hubei,,"Patung [= Badong]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,cordifolia,,"Andrachne cordifolia (Wall. ex Decne.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222187,http://sweetgum.nybg.org/images3/3676/277/03930518.jpg
c64c7d39-97ce-44a7-9b35-962f73e73eb8,NY,PreservedSpecimen,01433655,"J. J. Wurdack",39452,1955,9,24,"South America",Venezuela,Monagas,,"Line N-1 to N-3, 6 km east of La Ormega. La Hormiga Area, between La Pica and Cano Colorado east of Maturin",14,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,brittonii,,"Andrachne brittonii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673473,http://sweetgum.nybg.org/images3/450/871/v-173-01433655.jpg
42e263cb-8e32-47a2-a014-32bec02ff3e7,NY,PreservedSpecimen,02530811,"D. Pifkó",9516,2006,5,26,Europe,Albania,Përmet,,"region Dangelli; 2.9km northeast of village ""Mokrica"" and 2.5km northwest of village Hotova, near the valley of river ""Frasheri.""",583,583,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arbutus,andrachne,,"Arbutus andrachne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764976,http://sweetgum.nybg.org/images3/1670/694/02530811.jpg
092fed30-46c7-469b-8c6d-a002c6cfdcb6,NY,PreservedSpecimen,4797147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,andrachne,,"Astragalus andrachne Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958906,http://sweetgum.nybg.org/images3/4171/793/04797147.jpg
3ad67c81-11dc-4cab-bc74-8c605d28d5a3,NY,PreservedSpecimen,4797148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,andrachne,,"Astragalus andrachne Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958907,http://sweetgum.nybg.org/images3/4171/794/04797148.jpg
25bf562c-8077-4b76-b8e1-4beb7deb35ba,NY,PreservedSpecimen,4797149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,andrachne,,"Astragalus andrachne Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958908,http://sweetgum.nybg.org/images3/4171/795/04797149.jpg
dff26aaf-5caa-4e17-b6f7-eb7b4b04e4c1,NY,PreservedSpecimen,4797150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,andrachne,,"Astragalus andrachne Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958909,http://sweetgum.nybg.org/images3/4171/796/04797150.jpg
44b4a189-d705-44d6-9d4a-23fde7cc5326,NY,PreservedSpecimen,4797146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,andrachne,,"Astragalus andrachne Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958905,http://sweetgum.nybg.org/images3/4173/168/04797146.jpg
1f3f085e-f35a-47f0-bd65-bdafb73235ab,NY,PreservedSpecimen,04797145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,andrachne,,"Astragalus andrachne Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4958904,http://sweetgum.nybg.org/images3/4173/570/04797145.jpg
057627a4-a41c-4d48-ab82-7e8579537a47,NY,PreservedSpecimen,03930492,"R. V. Moran",7212,1959,3,24,"North America",Mexico,,,"Isla Angel de la Guarda. First large cañon west of Punta Diablo (= Rock Point)",20,,29.25,-113.25,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222042,http://sweetgum.nybg.org/images3/3676/251/03930492.jpg
530ceec3-2cc8-471b-9301-12be13ab51f7,NY,PreservedSpecimen,03930496,"F. W. Pennell",14492,1925,6,10,"South America",Peru,Lima,,"Along Rio Chillón, near Viscas",1800,2000,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222049,http://sweetgum.nybg.org/images3/3676/255/03930496.jpg
b03b0972-5d07-447c-8e72-35a43555fc69,NY,PreservedSpecimen,03930498,"F. W. Pennell",14310,1925,6,9,"South America",Peru,Lima,,Quive.,1200,1400,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222055,http://sweetgum.nybg.org/images3/3676/257/03930498.jpg
e122a830-538d-4b1a-b2da-8e97fd96aab6,NY,PreservedSpecimen,03930497,"O. Haught",11631,1941,3,28,"South America",Peru,Piura,,"Shaded rocks halfway up slope of Cerro Prieto",396,,-4.75,-81.25,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222054,http://sweetgum.nybg.org/images3/3676/256/03930497.jpg
bc4f78dd-91bb-4944-ad47-4fc127e575e9,NY,PreservedSpecimen,3930504,"D. N. Smith",3225,1983,2,12,"South America",Peru,Ancash,"Casma Prov.","46 km from Barranca on Panamerican Highway.",150,,-10.43,-77.9,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,microphylla,,"Andrachne microphylla (Lam.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222070,http://sweetgum.nybg.org/images3/3676/263/03930504.jpg