﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c7891b9-435f-4f8c-a4aa-d2f37bec0892,NY,PreservedSpecimen,3870039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,,"Cuscuta obtusiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149601,
14693a15-69b5-4c29-82c2-e0494f82c5fc,NY,PreservedSpecimen,3870040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,,"Cuscuta obtusiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149602,
f9b8aec7-59d1-4a5c-b903-906a0c4f93b0,NY,PreservedSpecimen,3870044,"G. C. Nealley",92,1892,8,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149606,
3c5bb6a7-d2d0-458e-95ee-40cae234d210,NY,PreservedSpecimen,3870045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149607,
e7f36237-d59f-48ab-8aa4-94738ec8fda6,NY,PreservedSpecimen,3870046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149608,
c3513c47-131e-48eb-b071-3e6b0afaa816,NY,PreservedSpecimen,3870047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149609,
9a2a2f08-76bf-4bf0-84f9-476a7d2d9ffd,NY,PreservedSpecimen,3870051,"C. L. Shear",182,1894,7,20,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City, S. Fork Solomon",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149613,
5f0022ef-beab-4e1b-9a8c-6e06be626950,NY,PreservedSpecimen,3870052,"G. C. Nealley",92,1892,8,,"North America","United States of America",Texas,"Hays Co.",,,,29.8833,-97.9414,"GEOLocate Web Application",12456,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149614,
9919fa50-8d80-4e42-9818-b795e416a212,NY,PreservedSpecimen,3870053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149615,
5e0f91dc-4ce9-486a-9757-69bd981c1931,NY,PreservedSpecimen,3870055,"B. F. Bush",1405,1895,9,23,"North America","United States of America",Oklahoma,"Creek Co.",,,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149617,
aa9da605-fba6-41a1-86e4-dcb76e248729,NY,PreservedSpecimen,3870056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149618,
564c9295-de1c-4f67-8a2e-01cc31e005ad,NY,PreservedSpecimen,3870057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149619,
a497602d-cba7-4e9d-93ed-a5ffadb5d39b,NY,PreservedSpecimen,3870059,"R. S. Mitchell",3387,1967,7,22,"North America","United States of America",Oklahoma,"Haskell Co.","stream about 5 miles south of the intersection of Hwy. #2 with Hwy. #31",,,35.044,-95.2395,"Georeferencing Quick Reference Guide, Version 2012",6534,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149621,
18f7d71f-593d-47b2-ac34-624be88427c6,NY,PreservedSpecimen,3870048,"J. W. Blankinship",3590,1895,8,24,"North America","United States of America",Oklahoma,,"Arkansas River, Creek Nation, I. Terr",,,35.5486,-95.9753,"Georeferencing Quick Reference Guide (Zermoglio et",89978,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149610,http://sweetgum.nybg.org/images3/3419/768/03870048.jpg
c158592a-6af4-46ee-a95c-8f7c4d9f2ac1,NY,PreservedSpecimen,3870041,"D. Demarée",21543,1940,9,15,"North America","United States of America",Arkansas,"Ashley Co.","Lone Praire. P.O. Mist",52,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149603,http://sweetgum.nybg.org/images3/3419/761/03870041.jpg
cbcf3346-f1fb-4681-b5ab-52d99e4632c7,NY,PreservedSpecimen,3870042,"D. Demarée",21543,1940,9,15,"North America","United States of America",Arkansas,"Ashley Co.","Lone Prairie. P.O. Mist",52,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149604,http://sweetgum.nybg.org/images3/3419/762/03870042.jpg
776e741a-acd6-404e-bc12-73cd5ad54db0,NY,PreservedSpecimen,3870054,"B. C. Tharp",s.n.,1937,,,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1036,-97.312,"GEOLocate Web Application",35469,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149616,http://sweetgum.nybg.org/images3/3419/774/03870054.jpg
e0ddc04e-b641-417f-8028-c31c99bb7a0f,NY,PreservedSpecimen,05102433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,,"Cuscuta obtusiflora Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5135303,
e9b176d3-cdcf-4e41-8818-cb255870c446,NY,PreservedSpecimen,3870043,"C. L. Lundell",9666,1940,6,28,"North America","United States of America",Texas,"Dallas Co.","Bachmans Dam",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149605,http://sweetgum.nybg.org/images3/3419/763/03870043.jpg
bfd2e0d4-bba5-4ce2-8cd3-70f97a1ada01,NY,PreservedSpecimen,3870050,"C. L. Lundell",11626,1942,8,24,"North America","United States of America",Texas,"Dallas Co.","Bachmans Dam, along north shore of lake",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149612,http://sweetgum.nybg.org/images3/3419/770/03870050.jpg
c31d580f-c89a-4af7-9b2e-c4edadd3852b,NY,PreservedSpecimen,3870049,"C. L. Lundell",11717,1942,9,1,"North America","United States of America",Texas,"Dallas Co.","Bachmans Dam, along north shore of lake",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149611,http://sweetgum.nybg.org/images3/3419/769/03870049.jpg
ca70028b-6322-442a-9eb3-63f65e27674f,NY,PreservedSpecimen,3870058,"C. L. Lundell",11717,1942,9,1,"North America","United States of America",Texas,"Dallas Co.","Bachmans Dam, bordering lake",,,32.8488,-96.8713,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,obtusiflora,glandulosa,"Cuscuta obtusiflora var. glandulosa Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4149620,http://sweetgum.nybg.org/images3/3419/778/03870058.jpg
