﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c68a1854-157b-4252-8e18-43789e5362e8,NY,PreservedSpecimen,1756879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968603,
6ce026a0-d28e-41cc-9022-9e3b6a7450aa,NY,PreservedSpecimen,1756880,"H. G. Jesup",s.n.,1873,6,,"North America","United States of America",Massachusetts,,"Amherst. Prof. [Zuckerman's?] grounds.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968604,
77c9d90e-9d28-4bad-82ce-4489451b7753,NY,PreservedSpecimen,03097799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343354,http://sweetgum.nybg.org/images3/2437/218/03097799.jpg
6709ec90-1b2c-451d-b24a-b338e08b47fc,NY,PreservedSpecimen,2482209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752500,http://sweetgum.nybg.org/images3/1734/553/02482209.jpg
ce9dae87-a930-4ad0-b77e-c1b690bd994a,NY,PreservedSpecimen,4308704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680647,http://sweetgum.nybg.org/images3/3965/705/04308704.jpg
b9c22d02-f869-4aab-81f8-343adf93e8b1,NY,PreservedSpecimen,4308705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4680648,http://sweetgum.nybg.org/images3/3965/722/04308705.jpg
f12657cd-e10e-4564-bd2a-3aab20ae754e,NY,PreservedSpecimen,03508357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791764,http://sweetgum.nybg.org/images3/2947/020/03508357.jpg
576e1bfd-ad34-404f-b58b-275683443208,NY,PreservedSpecimen,764935,"G. Nakhutsrishvili",110,2001,8,21,Europe,Georgia,Mtskheta-Mtianeti,"Kazbegi (Mun.)","Khevi. Cross pass, about 200 m sought of highist point , about 3 km north of vill. Gudauri, northern slope",2450,2450,42.5021,44.4556,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,"G. Nakhutsrishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077441,
6c4ca300-8f0e-4baf-8c8e-d072714e1699,NY,PreservedSpecimen,02518290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752362,http://sweetgum.nybg.org/images3/1736/016/02518290.jpg
117262ca-1e5c-4f47-b84a-9844ebac1f9d,NY,PreservedSpecimen,3908807,"M. J. Oldham",35378,2008,6,20,"North America",Canada,Ontario,"Muskoka Reg. Mun.","off Hare's Road, near Huntsville, east of Hwy. 11",,,45.284,-79.2726,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204170,http://sweetgum.nybg.org/images3/3445/785/03908807.jpg
2e7bed6a-d7c5-426c-84d6-f86dfbe9a599,NY,PreservedSpecimen,02059150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968510,http://sweetgum.nybg.org/images3/2036/727/02059150.jpg
2fa36120-ba4f-450b-bf0b-f732444455f0,NY,PreservedSpecimen,1756878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968602,http://sweetgum.nybg.org/images3/2149/210/1756878.jpg
dbb3839a-1839-4972-82ce-7f15865a0440,NY,PreservedSpecimen,03493250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3773978,http://sweetgum.nybg.org/images3/2946/878/03493250.jpg
d39c7be2-9ca4-498c-a312-81bc5de4c24d,NY,PreservedSpecimen,1756885,"C. Hansen",67-1533,1967,7,21,"North America",Greenland,,,"Kangerssuneq: Igdlorssuit",,,60.37,-44.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968610,http://sweetgum.nybg.org/images3/2149/216/1756885.jpg
1d8961a1-5f7b-41f4-9e4c-8badaffdb65a,NY,PreservedSpecimen,1756881,"C. Hansen",67-407,1967,8,5,"North America",Greenland,,,Amitsuarssuk,,,60.13,-44.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968606,http://sweetgum.nybg.org/images3/2149/212/1756881.jpg
4c398a92-9f80-4bc6-b5b3-79522c289cb8,NY,PreservedSpecimen,1756884,"P. Gravesen",66-2256,1966,8,8,"North America",Greenland,,,"Chr. IV Ø: Tasiussaq",,,60.1,-43.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968609,http://sweetgum.nybg.org/images3/2149/215/1756884.jpg
343ce1f3-19f6-4c24-9ae4-b33e417a7c5f,NY,PreservedSpecimen,1756882,"P. Gravesen",66-2707,1966,7,26,"North America",Greenland,,,"Eggers Ø: Itivdleq",,,59.9,-43.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968607,http://sweetgum.nybg.org/images3/2149/213/1756882.jpg
baf9fb58-27a9-4fa9-8ac9-407140fb69b0,NY,PreservedSpecimen,1756883,"P. Gravesen",66-2171,1966,8,2,"North America",Greenland,,,Ivssortussut,,,60.18,-44.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968608,http://sweetgum.nybg.org/images3/2149/214/1756883.jpg
26777bca-77bd-40c3-9c30-bbb73fd4a387,NY,PreservedSpecimen,1756877,"C. Hansen",67-1764,1967,7,28,"North America",Greenland,,,"Prins Christian Sund: Qugdlugissat",,,60.08,-43.2,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968601,http://sweetgum.nybg.org/images3/2149/209/1756877.jpg
d740cf4f-08c0-4dfc-a0ea-82fbc9858278,NY,PreservedSpecimen,02579054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Nardus,stricta,,"Nardus stricta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846856,http://sweetgum.nybg.org/images3/1828/999/02579054.jpg
