﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8676b4c3-2fbf-442c-bbf5-1d04e73b52be,NY,PreservedSpecimen,763790,"C. R. Orcutt",4105,1910,9,20,"North America",Mexico,"Ciudad de México",,"Mexico City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121715,
02e0fdcf-bfac-4f24-8cac-6328a295215c,NY,PreservedSpecimen,763787,"M. M. Job",839,1936,,,"South America",Argentina,"Santa Fé",,"Camino de Reconquista a Nicanor Molinas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,"L. R. Parodi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121716,
0208f232-a1f4-4906-8698-38523efae158,NY,PreservedSpecimen,322346,"W. R. Buck",36076,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Hamlet of Patterson, Patterson Environmental Park",,,41.52,-73.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121719,
668b5f99-2842-45de-8953-af64be1118a3,NY,PreservedSpecimen,763785,"W. D. Clayton",4422,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,Estrela,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121722,
d4d75911-ac0f-431b-8761-a4643f87a8ec,NY,PreservedSpecimen,763813,"J. da Costa Sacco",390,1955,5,4,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,mitis,"Echinochloa crus-galli var. mitis (Pursh) Peterm.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156932,
f1bdafde-1c3a-4bd5-bac9-d2bf60da3b85,NY,PreservedSpecimen,763815,"J. V. Santos",1876,1941,8,24,"North America",Mexico,Sonora,,"Colonia Morelos",792.5,792.5,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,mitis,"Echinochloa crus-galli var. mitis (Pursh) Peterm.",,"J. V. Santos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156933,
afc66bd4-ff69-4ee6-b77c-443217a2065d,NY,PreservedSpecimen,380710,"T. Tanaka","Herb. No. 11113",1932,6,13,Asia,Taiwan,,,"Tomita-cho, Taihoku-shi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,austrojaponensis,"Echinochloa crus-galli var. austrojaponensis Ohwi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=532608,
975ef278-31f0-4f29-a782-b0e01916f6d8,NY,PreservedSpecimen,764052,"J. da Costa Sacco",389,1955,5,4,"South America",Brazil,"Rio Grande do Sul",,"I.A.S. - Pelotas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692557,
ffeb67b5-1379-4814-bcb2-b9fa6708a9f7,NY,PreservedSpecimen,764051,"G. P. Viegas",s.n.,1938,10,5,"South America",Brazil,"São Paulo",,"Fazenda Santa Elisa.  Campinas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,frumentacea,"Echinochloa crus-galli var. frumentacea (Link) W.Wight",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692559,
510ba58c-e1c1-4ad0-aa99-6f6d3127ef50,NY,PreservedSpecimen,00862283,"W. D. Clayton",4830,1965,2,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940763,
28803089-02b1-4405-8306-64b63b51b469,NY,PreservedSpecimen,00862259,"W. D. Clayton",4833,1965,2,24,"South America",Brazil,"Distrito Federal",,"Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940773,
1dd44bb9-829c-4afb-becb-fbe4b4a96ee8,NY,PreservedSpecimen,1697545,"T. K. Strickland",51,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","In a ditch at the Northeast corner of the intersection of FM 365 and State Hwy. 124, in Fannet.",,,29.926,-94.2508,"Georeferencing Quick Reference Guide, Version 2012",67,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1027526,
f218eed8-b826-4255-8413-6931efc22d2a,NY,PreservedSpecimen,1697546,"T. K. Strickland",64,1996,11,2,"North America","United States of America",Texas,"Jefferson Co.","At Sea Rim State Park, on State Hwy. 87.",,,29.6836,-94.0162,"Georeferencing Quick Reference Guide, Version 2012",5238,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028641,
c094cfd8-f827-41dd-87e0-0be02451ca70,NY,PreservedSpecimen,1697547,"Collector unspecified",s.n.,,,,"North America",Canada,Quebec,,Outremont.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028655,
df551563-7f73-47b2-a461-53a33ccf005b,NY,PreservedSpecimen,1697548,Fabius,20690,1925,8,21,"North America",Canada,Quebec,,"Mont Royal: lieux cultivés.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028659,
2c2e0967-4b9c-4a87-a840-20ba7fdd19de,NY,PreservedSpecimen,1697549,"D. M. Henderson",7726A,1989,10,3,"North America","United States of America",Washington,"Asotin Co.","Snake River canyon between Asotin and Grand Ronde River along road to Heller Bar. Roadside ditch ca. 8 miles upstream from Asotin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028661,
4938be3c-37ff-43f9-9814-90e362bdfc7c,NY,PreservedSpecimen,1697551,"D. S. Erskine",2478,1953,8,30,"North America",Canada,"Prince Edward Island","Queens Co.","Village Green, Old Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028666,
9fe2c4e1-0abe-40b2-81ab-c4f3be3587c5,NY,PreservedSpecimen,1697552,"Collector unspecified",s.n.,1916,9,29,"North America",Canada,Quebec,,Westmount.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028669,
f9a27cec-cb97-43dc-a30b-8c01ac685a8a,NY,PreservedSpecimen,1697554,"J. L. C. Marie-Victorin",s.n.,1916,8,,"North America",Canada,Quebec,,"Village of Oka.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028688,
46bd31fa-ee94-4061-ab1c-a6ecea83aed5,NY,PreservedSpecimen,1697555,"J. H. Barnhart",691,1894,8,2,"North America",Canada,Quebec,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028689,
0dc94958-a90b-47be-b181-0c1a3e05da4b,NY,PreservedSpecimen,1697556,Fabius,418,,,,"North America",Canada,Quebec,,Granby,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028691,
e301e4cb-15ee-4c8b-b02e-d7cdbc26abe5,NY,PreservedSpecimen,1697557,"C. O. Grassl",4129,1932,8,6,"North America",Canada,Ontario,,"Gore Bay, Manitoulin Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028692,
a761633b-aa96-488e-91ef-b12f7c72af94,NY,PreservedSpecimen,1697558,"W. Krivda",s.n.,1959,9,20,"North America",Canada,Manitoba,,"The Pas, Bates - Rall's Island. 5 miles E of The Pas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028694,
c7aacd2c-5f94-417e-b764-a930dd606006,NY,PreservedSpecimen,1697559,"F. Wilson",s.n.,,,,"North America","United States of America",Connecticut,,Glastonbury,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028695,
0828b962-f88b-4ab4-919a-a4e2eec3109b,NY,PreservedSpecimen,1697560,"H. E. Ahles",78626,1973,9,1,"North America","United States of America",Massachusetts,"Hampshire Co.","Horse Mt. Hatfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028697,
5821ce06-89a5-48e1-b142-b5541b6f4cfd,NY,PreservedSpecimen,1697561,"Collector unspecified",3584,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028698,
5372a986-0275-4973-9b91-415087c41b72,NY,PreservedSpecimen,1697562,"G. L. Smith",43,1912,8,16,"North America","United States of America",Massachusetts,"Essex Co.",Riverview.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028700,
c0ff1353-86a5-4520-a8f5-0c513db9a4f2,NY,PreservedSpecimen,1697563,"Collector unspecified",s.n.,,,,"North America","United States of America",Maine,,Brunswick,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028701,
9cb875a1-2a0e-4f55-acd7-23c7dd538df0,NY,PreservedSpecimen,1697564,"L. A. Standley",817,1982,9,24,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesly. Wellesley College Campus, growing in wet meadow SE of Science Center.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028703,
9f42190d-633c-4809-a9a0-66fbf765984a,NY,PreservedSpecimen,1697566,"S. Minns",s.n.,1887,9,,"North America","United States of America",Massachusetts,,Milton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028711,
4696c320-91b4-4088-bb9d-85534674fb89,NY,PreservedSpecimen,1697567,"K. M. Wiegand",1159,1911,9,10,"North America","United States of America",Massachusetts,,Needham,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028755,
f9765907-6466-422c-a2e8-4706c3c46a61,NY,PreservedSpecimen,1697568,"S. Minns",s.n.,1887,9,,"North America","United States of America",Massachusetts,,Milton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028762,
e6408ed4-4daa-4a21-9065-9701398cfebe,NY,PreservedSpecimen,1697569,"M. Cipperly",s.n.,1903,9,26,"North America","United States of America","New York",,Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028896,
4b523fc6-034e-441a-8138-2c42afcc8f30,NY,PreservedSpecimen,1697570,"H. E. Ahles",84708A,1977,8,20,"North America","United States of America",Massachusetts,"Hampshire Co.","Sand bank of Connecticut River at end of Huntington Road, Hadley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029028,
dd7e0551-5b65-40ad-9c91-c743c902d701,NY,PreservedSpecimen,1697571,"J. Blake",s.n.,1854,7,26,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029031,
9c1772d8-0333-40b5-911d-4718c4b409d9,NY,PreservedSpecimen,1697572,"W. M. Carpenter",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029033,
0b349078-00de-42b8-83df-75a146784440,NY,PreservedSpecimen,1697573,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029053,
9da7e01f-c50f-4c4e-976e-da4ae4c62bee,NY,PreservedSpecimen,1697574,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029066,
0d1bd5e6-f9f5-4d7b-a9ea-440ba2fa79dd,NY,PreservedSpecimen,1697575,"E. P. Bicknell",s.n.,1896,8,29,"North America","United States of America",Maine,,"York, Maine and vicinity. York Harbor Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029069,
f8ebbd85-a6a7-4881-8103-49c05b63acc5,NY,PreservedSpecimen,1697576,"C. E. Moldenke",6368,1931,9,2,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029074,
d1d49909-4145-4bf7-803a-5c22b5a23a0f,NY,PreservedSpecimen,1697577,"M. A. Howe",s.n.,1891,8,29,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029080,
6f530596-a48d-47b2-98ca-8d05b9542b86,NY,PreservedSpecimen,1697578,"H. N. Moldenke",8848,1935,9,5,"North America","United States of America",Massachusetts,"Franklin Co.",Northfield,,,42.6959,-72.4529,"GEOLocate Web Application",3721,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029126,
a444318c-4077-4206-81d8-f3bf0630bf0c,NY,PreservedSpecimen,1697580,"Collector unspecified",s.n.,1897,8,22,"North America","United States of America",Massachusetts,,"Nantucket City, Nantucket.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029129,
4de4580f-0017-4a23-a8d8-c6c8888fbe4a,NY,PreservedSpecimen,1697581,"W. A. Setchell",s.n.,1885,8,4,"North America","United States of America",Connecticut,,"[Precise locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029154,
551a6420-cb38-4e55-bdd5-380e637ba12b,NY,PreservedSpecimen,1697582,"J. T. Enequist",467,1918,7,20,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029281,
efffeb95-20f2-45bc-a1ee-2159b2a6b7b4,NY,PreservedSpecimen,1697583,"P. F. Zika",14023,1999,8,5,"North America","United States of America",Massachusetts,"Plymouth Co.","White Island Pond Road, near Route 25, town of Wareham.",13,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029303,
b1f50a48-ce34-4618-9cb3-0eca390c29dd,NY,PreservedSpecimen,1697584,"E. B. Ehrle",5272,1967,7,27,"North America","United States of America","New York","Livingston Co.","Near railroad crossing. 5.0 mi. n. of York. [Inferred county from precise loc.]",,,42.9436,-77.8853,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029304,
cb0fc5f7-d351-41ce-b045-9f41d1196117,NY,PreservedSpecimen,1697585,"M. Cipperly",s.n.,1904,8,10,"North America","United States of America","New York",,Ithaca,,,42.4414,-76.4977,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029316,
7c0541d4-8fc3-4fc1-bf85-ddda71278b5c,NY,PreservedSpecimen,1697586,"W. C. Brumbach",7652,1971,8,23,"North America","United States of America",Pennsylvania,"Berks Co.","On a Bern Township farm.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029317,
c4cb2e86-7722-4cfe-9e0c-0f1a2e8faf03,NY,PreservedSpecimen,1697587,"A. L. Moldenke",31513,1977,8,25,"North America","United States of America","New Jersey","Ocean Co.",Lavallette,,,39.9704,-74.0687,"GEOLocate Web Application",1633,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029335,
3f381f3f-3eb3-4c60-a80a-c458e8e0e2c1,NY,PreservedSpecimen,1697588,"H. N. Moldenke",11815,1941,9,14,"North America","United States of America","New Jersey","Somerset Co.",Peapack,,,40.7168,-74.6565,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029360,
21a6c842-8d8c-4317-b6bc-5bcae8d2fdad,NY,PreservedSpecimen,1697589,"Collector unspecified",29,1962,9,25,"North America","United States of America","New Jersey","Morris Co.","Chatham Twshp., Tanglewood La. Conover Trails.",2,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029365,
f0c5248a-a328-447c-9bf2-5c46fd07dc00,NY,PreservedSpecimen,1697590,"C. C. Stewart",2115,1901,8,14,"North America","United States of America","New Jersey",,"Between Merchantville and Moorestown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029370,
ca06829e-acf8-45e3-b58a-55ab3a576c7c,NY,PreservedSpecimen,1697591,"L. M. Snow",s.n.,,,,"North America","United States of America","New York",,"Renwick Swamp, Ithaca.",,,42.4662,-76.4997,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029372,
18d7aa50-4bfe-4005-9a9c-9df989cfd569,NY,PreservedSpecimen,1697592,"F. E. Fenno",528,1898,8,5,"North America","United States of America","New York","Tioga Co.","Apalachin. [Inferred county from precise loc.]",,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029383,
7e90b55b-c27f-4a92-8136-0d1501adc4b9,NY,PreservedSpecimen,1697594,"L. M. Underwood",s.n.,1891,8,,"North America","United States of America","New York",,"Vicinity of Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029399,
24e9cb31-688b-4b84-ae23-d2c879216783,NY,PreservedSpecimen,1697595,"O. A. Phelps",175,1914,9,27,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029432,
76545310-d711-41f4-b940-461a1d14e426,NY,PreservedSpecimen,1697596,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Cayuga Co.","Meridian. [Inferred county from precise loc.]",,,43.1656,-76.5369,"GEOLocate Web Application",1180,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029436,
e08122e6-0be5-4155-8853-545e6b26df0a,NY,PreservedSpecimen,1697597,"T. H. Kearney",s.n.,,,,"North America","United States of America","New Jersey",,"New Durham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029448,
0bdf9be7-fedc-4103-b30d-95cc207e76f8,NY,PreservedSpecimen,1697598,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029455,
beed6eb6-55cd-40f2-881d-c55bf72a2808,NY,PreservedSpecimen,1697599,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,crus-galli,,"Echinochloa crus-galli (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029458,