﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8e86926-f1ee-469a-b9d8-bf38692e41c7,NY,PreservedSpecimen,02786752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056531,
44e7fc7e-d7ca-4298-ab3b-2c53f2d5540e,NY,PreservedSpecimen,2786753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056573,
540c33cb-ef37-40b2-bcbb-9d8380011d21,NY,PreservedSpecimen,2786754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056574,
265329f2-0f84-4ecd-87f8-48a1772d5ef7,NY,PreservedSpecimen,2786755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056575,
d43423ef-f947-4eb2-8a3c-6ec68b5e294c,NY,PreservedSpecimen,2786756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056576,
488c562e-0fd4-4a02-8ad2-58f232ca022c,NY,PreservedSpecimen,2786760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056580,
e7d4f751-ae07-4038-b1bc-6ee4247bdb50,NY,PreservedSpecimen,2786763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056583,
2cde33cf-f4d6-4b4d-8f3e-c35bc45f8914,NY,PreservedSpecimen,2786764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056584,
12701b76-6800-4359-a8de-eea619bf02ab,NY,PreservedSpecimen,2786765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056585,
9e594ca9-95b7-4641-be72-d1de36e1a2a9,NY,PreservedSpecimen,2786766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056586,
fe5b4bc7-3c3d-4897-9a15-a310c2ffd0df,NY,PreservedSpecimen,2786769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056589,
27e420cc-fb62-43fc-89bc-1b8c9f99b7b8,NY,PreservedSpecimen,2786772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056592,
d1ada9d0-efa5-44a4-97ff-b4f9eb4b17fb,NY,PreservedSpecimen,2786773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056593,
fd72b059-ee27-4ea5-811e-cf5dbbe4595d,NY,PreservedSpecimen,2786776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056596,
8c1a44ab-8f24-4849-9302-d91f76c85bff,NY,PreservedSpecimen,2786777,"R. W. Woodward",s.n.,1910,5,3,"North America","United States of America",Connecticut,,"West Rock summit",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056597,
9501ea60-f64a-46a3-b2c2-d4e80338cd1b,NY,PreservedSpecimen,2786779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056599,
411376a6-b253-4f13-8942-a983f287c641,NY,PreservedSpecimen,2786780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056600,
652fadd6-1b96-4950-9941-b5cae996083b,NY,PreservedSpecimen,2786781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056601,
e5e6ad57-2d09-4b1b-a75a-f5ab6599c9fb,NY,PreservedSpecimen,2786783,"K. K. Mackenzie",1313,1905,5,30,"North America","United States of America","New Jersey","Sussex Co.","Wright's [Wright] Pond",,,40.9698,-74.7037,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056603,
9c1bb2ca-e093-4bff-82d8-40d6d417a173,NY,PreservedSpecimen,2786784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056604,
b67cc2b5-bf17-4dac-818c-615c83c6488b,NY,PreservedSpecimen,2786785,"P. Dowell",4883,1907,7,3,"North America","United States of America","New Jersey",,"Torrey Co. Culver's Gap, Branchville",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056605,
d1db1117-4877-4ee4-b3cf-f01f30f694cf,NY,PreservedSpecimen,2786786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056606,
c07183b8-e869-423c-af16-ece869e8e952,NY,PreservedSpecimen,2786790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056610,
b028574d-acbd-4449-a3dc-9f728a571dc4,NY,PreservedSpecimen,2786791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056611,
10879e26-d3a1-4c4b-b03b-590e59ba481e,NY,PreservedSpecimen,2786792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056612,
4e5c0ce2-3673-4867-9172-64502aaabee1,NY,PreservedSpecimen,2786793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056613,
b8d9ca44-25e4-4e4c-983c-edcf73d3d53b,NY,PreservedSpecimen,2786795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056615,
951f007a-78bf-402d-9354-60d66ecf2f15,NY,PreservedSpecimen,2786800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056622,
bd75e9e9-dbe7-41f5-b509-71bac0a4b207,NY,PreservedSpecimen,2786803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056625,
197dac7e-c30d-4f3b-a4f5-0191be7b981b,NY,PreservedSpecimen,2786806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056629,
285bbd30-3998-4cce-bf1f-d0457b593224,NY,PreservedSpecimen,2786807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056630,
1c19135d-a0c7-43f1-aaff-f5fdf0d2b5c8,NY,PreservedSpecimen,2786810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056633,
32d319a4-8aed-4d3b-8419-cdb50e6f0a9d,NY,PreservedSpecimen,2786813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056636,
e89423c9-ba3f-4658-9f67-1c394ddbaa4f,NY,PreservedSpecimen,2786814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056637,
17da6772-0b0d-4f28-a53f-8989d36714b7,NY,PreservedSpecimen,2786817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056641,
ad71d6b9-6f97-4bc8-bfe5-4e588c343884,NY,PreservedSpecimen,2786818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056642,
6f19d8ff-efd9-41e9-a917-56c2bd9cf4aa,NY,PreservedSpecimen,2786819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056643,
aae17891-fbe8-41da-8317-a9bd13c71508,NY,PreservedSpecimen,2786820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056644,
ebedc0b9-52f7-4b4b-be24-5081b4671242,NY,PreservedSpecimen,2786828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056652,
78105ea3-7e62-456e-bbe6-852b669def5d,NY,PreservedSpecimen,2786829,"J. K. Small",s.n.,1891,4,28,"North America","United States of America",Pennsylvania,"Lancaster Co.","Cedar Hill, North of Lancaster",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056653,
0832de20-a07f-4940-92ee-ac7de4d5d8ad,NY,PreservedSpecimen,2786830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056654,
e91eb13a-0887-4967-af55-bbeac2d41ac0,NY,PreservedSpecimen,2786831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056655,
b48e4cfe-e303-49c8-ac39-e717110612c0,NY,PreservedSpecimen,2786836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056660,
2de6b065-e70c-4bdb-8c26-4b911d008af4,NY,PreservedSpecimen,2786837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056661,
4baa23e9-8878-458f-a032-cbc188b08b98,NY,PreservedSpecimen,2786838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056662,
fa242eb6-7194-4bce-a83f-ab916c4ba8a2,NY,PreservedSpecimen,2786839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056663,
25af7231-a9f4-433c-93ac-d8c5e816453b,NY,PreservedSpecimen,2786840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056664,
ef784288-5fba-4a89-a232-26e2b24fede4,NY,PreservedSpecimen,2786842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056666,
f8e81d46-6577-43a9-ae21-7104fd6b0798,NY,PreservedSpecimen,2786843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056667,
bd174d07-4165-4213-99e4-05edee3cdf66,NY,PreservedSpecimen,2786845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056669,
87fc85ac-0d37-4de8-b818-78af18820434,NY,PreservedSpecimen,2786846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056670,
28188d4a-5bab-4ad1-a049-e716ae91f19c,NY,PreservedSpecimen,2786847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056671,
a59a235c-778f-4857-b012-31ed454794f3,NY,PreservedSpecimen,2786848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056672,
d684ffd1-e952-4933-8651-ccf7782a2854,NY,PreservedSpecimen,2786849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056673,
3ed98eae-e05e-4d7b-9bbb-1f1c5fc6f0e6,NY,PreservedSpecimen,2786850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056674,
64279a7f-06ab-421b-b7f6-66c8167707b5,NY,PreservedSpecimen,2786851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056675,
e1666a08-c4dd-4d1e-bbb5-e6a20b9d56a1,NY,PreservedSpecimen,2786852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056676,
ddfefb38-44fa-4c6c-8954-37d6ceb2a300,NY,PreservedSpecimen,2786853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056677,
29684cec-8678-4610-af48-3f2ce270c0b2,NY,PreservedSpecimen,2786854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056678,
8f2bac55-a7e9-4fc8-aaa9-d6ee9c1420b2,NY,PreservedSpecimen,2786855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056679,
6197c098-538d-4fdc-8eda-c67dfc71a5d8,NY,PreservedSpecimen,2786856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056680,
454ef5ef-9bd9-4f4c-83d6-199696743686,NY,PreservedSpecimen,2786857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056681,
e6dbc063-b440-436a-9854-c8a62183e330,NY,PreservedSpecimen,2786858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056682,
deb12e78-df7e-44d2-ade3-e13b6ec5c98b,NY,PreservedSpecimen,2786861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056685,
a2414f2b-7f1a-4340-80ea-ff02698a864d,NY,PreservedSpecimen,2786863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056687,
e204bdd4-c231-4b7a-bd98-1ceaf0bb5e6c,NY,PreservedSpecimen,2786864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056688,
f09919e6-f822-4c65-87a0-8b61ad04fbc8,NY,PreservedSpecimen,2786866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056690,
f941f35c-b7eb-4d80-b441-48467bd338b8,NY,PreservedSpecimen,2786867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056691,
7672fdd8-1d7c-4bff-b038-7c034cf77dd8,NY,PreservedSpecimen,2786868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056692,
6cbab043-962c-4357-992f-ade3153d5665,NY,PreservedSpecimen,2786869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056693,
5520416a-7a7f-41b9-bbc5-3ccb042d54fe,NY,PreservedSpecimen,2786872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056696,
ddc9aec1-60cb-425b-b591-9b4c978917cb,NY,PreservedSpecimen,2786874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056698,
4183882f-ccb9-48f7-8d2f-6d1cb468cb66,NY,PreservedSpecimen,2786875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056700,
febd5984-357d-4ee0-9212-bffaeb2cf72c,NY,PreservedSpecimen,2786876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056701,
db58b97d-83a8-480d-bb68-09c0c427d62b,NY,PreservedSpecimen,2786878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056703,
fb398285-579f-450c-90e6-cca221b879c9,NY,PreservedSpecimen,2786880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056706,
97eb7398-ecfa-4da7-b432-3912d073c185,NY,PreservedSpecimen,2786881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056707,
151dde59-fe4c-4eab-b418-134925e946f7,NY,PreservedSpecimen,2786882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056708,
df99c64b-3b2e-4835-9bab-449be1233c00,NY,PreservedSpecimen,2786883,"B. L. Robinson",s.n.,1901,5,22,"North America","United States of America",Massachusetts,"Middlesex Co.","Open wooded hillside, Lexington, Massachusetts",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056709,
902f9c69-be38-4a27-a201-6892b8f4d576,NY,PreservedSpecimen,2786884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056710,
5b12fc74-5c98-4932-827d-a85aad7587ad,NY,PreservedSpecimen,2786885,"B. L. Robinson",38,1901,5,22,"North America","United States of America",Massachusetts,"Middlesex Co.","Open wooded hillside, Lexington",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056711,
7a24c5f6-0724-41c0-8dc5-cb613dc76daf,NY,PreservedSpecimen,2786886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Ranunculus fascicularis Muhl. ex Bigelow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3056712,