﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61ce791a-6c97-4e17-9ff5-bed52bae2070,NY,PreservedSpecimen,00996284,"G. C. G. Argent",6701,1968,8,28,"South America",Brazil,"Mato Grosso",,,,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"D. A. Castaneda",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104443,
6b8fc46d-ceae-46d0-88f5-543f0e7ac53b,NY,PreservedSpecimen,1181681,"J. A. Lombardi",7111,2008,1,23,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Natural da Companhia Vale do Rio Doce. 9CVRD), estrda Municipal Canto Grande, km 0.3, lado direito",15,15,-19.2477,-39.9561,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"R. Tsuji",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387048,http://sweetgum.nybg.org/images3/1382/613/01181681.jpg
589f81b0-8f0f-463d-8d3b-b508bbe2fb88,NY,PreservedSpecimen,00996285,"H. A. Weddell",2478,1844,8,,"South America",Brazil,,,"Bords du Rio Tocantins.",,,-7.34282,-47.4832,"Georeferencing Quick Reference Guide, Version 2012",655960,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"D. A. Castaneda",1980,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104448,http://sweetgum.nybg.org/images3/3883/275/00996285.jpg
e887a679-64c2-4ff8-af41-8498c6d004e5,NY,PreservedSpecimen,04205701,"B. S. Amorim",1210,2011,10,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Trilha principal, após a entrada para Pedra Talhada. Interior da mata.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320904,http://sweetgum.nybg.org/images3/3970/300/04205701.jpg
de0c9e71-ef22-410b-a4e9-87c81e38a74f,NY,PreservedSpecimen,04205702,"B. S. Amorim",1423,2012,1,25,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Trilha do Vadevino.",,,-9.2442,-36.4247,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324577,http://sweetgum.nybg.org/images3/3969/660/04205702.jpg
3c6e0ec6-491e-4e16-a821-3e2b1b4f4d82,NY,PreservedSpecimen,170025,"S. A. Mori",24674,1997,11,6,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Les Eaux Claires, ca. 7 km N of Saül.  Near Allinckx family gravesite on hillside just W and near Eaux Claires.",250,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725973,http://sweetgum.nybg.org/images3/4028/799/00170025.jpg
56fa79ea-7e75-4394-b602-35dca290b3f0,NY,PreservedSpecimen,189622,"S. A. Mori",24773,1998,2,13,"South America","French Guiana",,,"Saül and vicinity.  Layon Biche, the entrance ca. 1 km S of Les Eaux Claires on the Route de Bélizon,  all collections within 500 meters from entrance.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725975,http://sweetgum.nybg.org/images3/4028/801/00189622.jpg
9c71e035-283f-4d82-ab67-5d33aaba3294,NY,PreservedSpecimen,00996310,"J. Ramos","R. & S.82",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104722,http://sweetgum.nybg.org/images3/176/129/v-197-00996310.jpg
85e2d9a0-cfbb-4804-a200-76564edad827,NY,PreservedSpecimen,00996295,"G. G. Hatschbach",65571,1996,11,14,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Serra Ricardo Franco, Córrego Cachoeira.",,,-15.0083,-59.9506,"Other source",149105,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104502,"http://sweetgum.nybg.org/images3/176/122/v-197-00996295-01.jpg | http://sweetgum.nybg.org/images3/176/123/v-197-00996295-02.jpg"
e1b0fd69-a4ab-485b-8ec8-028763be93ed,NY,PreservedSpecimen,00996309,"M. G. da Silva",4254,1979,1,14,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Arredores do aeroporto.",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104719,http://sweetgum.nybg.org/images3/176/128/v-197-00996309.jpg
ac00c9a6-d0a7-44ad-83df-004b9abbf71f,NY,PreservedSpecimen,00996281,"D. Philcox",3857,1968,1,3,"South America",Brazil,"Mato Grosso",,"Dry forest near Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104431,http://sweetgum.nybg.org/images3/176/117/v-197-00996281.jpg
defeea97-16aa-49c1-bd92-1be5243a1a76,NY,PreservedSpecimen,583323,"L. A. de Lima",323,1992,2,22,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, transecto 2.",,,-9.12,-72.7,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228965,http://sweetgum.nybg.org/images3/4075/132/00583323.jpg
19cd3de1-2988-4c88-a6ec-132f877d0771,NY,PreservedSpecimen,868285,"A. Rosas Jr.",209,1985,9,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 km 42, ramal 4 do Projeto Santa Luzia (INCRA)",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,usurpatrix,,"Sloanea usurpatrix Sprague & L.Riley",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555043,http://sweetgum.nybg.org/images3/4075/140/00868285.jpg
59f2d276-b472-40a8-b515-4dce255be8dd,NY,PreservedSpecimen,472444,"D. C. Daly",9257,1997,3,6,"South America",Brazil,Acre,"Senador Guiomard Mun.","Basin of Rio Purus, Rio Iquiri, downstream from intersection with BR-364 highway.",,,-10.07,-67.53,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,guianensis,stipitata,"Sloanea guianensis subsp. stipitata (Spruce ex Benth.) T.D.Penn.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555046,http://sweetgum.nybg.org/images3/4075/392/00472444.jpg
5d67bb8a-fd54-43ee-bc95-417d649eff94,NY,PreservedSpecimen,471879,"M. Silveira",1052,1995,11,20,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem direita. Reserva Indígena Praia do Carapana, colocaçao Macuripe.",,,-8.4606,-71.3731,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,spathulata,,"Sloanea spathulata Earle Sm.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555044,http://sweetgum.nybg.org/images3/4075/456/00471879.jpg
4fbcaaef-4911-4fb6-bfe0-91ab2e1a5159,NY,PreservedSpecimen,04385598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923626,http://sweetgum.nybg.org/images3/4075/716/04385598.jpg
81e3aec6-3f46-47fe-aad7-7e69697321bb,NY,PreservedSpecimen,04385599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923627,http://sweetgum.nybg.org/images3/4075/717/04385599.jpg
f7806de8-9ef2-4309-bc72-2c4d8ef7cef0,NY,PreservedSpecimen,04385600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923628,http://sweetgum.nybg.org/images3/4075/718/04385600.jpg
11a11056-994e-47ea-acb5-983d9fdd9f8b,NY,PreservedSpecimen,04385601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923629,http://sweetgum.nybg.org/images3/4075/719/04385601.jpg
dae16eca-e182-42cc-a4e6-27fb5afd5a14,NY,PreservedSpecimen,04385636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925175,http://sweetgum.nybg.org/images3/4075/739/04385636.jpg
45ecbb61-6647-47e0-829a-80e3c3a32a6a,NY,PreservedSpecimen,4385657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4931693,http://sweetgum.nybg.org/images3/4075/755/04385657.jpg
f495cf3c-5fab-461e-8edc-4ccad129aa5a,NY,PreservedSpecimen,4385658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4931694,http://sweetgum.nybg.org/images3/4075/756/04385658.jpg
0bd0a185-fcc8-45da-8564-0be715609350,NY,PreservedSpecimen,04385720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932655,http://sweetgum.nybg.org/images3/4075/799/04385720.jpg
6d03998e-ca82-493c-bb9e-4788e2d86d8e,NY,PreservedSpecimen,04385721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4932656,http://sweetgum.nybg.org/images3/4075/800/04385721.jpg
99690fac-3f06-44f6-852f-ddd069589022,NY,PreservedSpecimen,04385637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4925176,http://sweetgum.nybg.org/images3/4076/788/04385637.jpg
2011d865-6026-4d27-a0f0-6c9ba1eccb0e,NY,PreservedSpecimen,04385656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4931691,http://sweetgum.nybg.org/images3/4076/999/04385656.jpg
687e5c61-b573-49ff-a519-dc0170d9364a,NY,PreservedSpecimen,04385786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933498,http://sweetgum.nybg.org/images3/4078/460/04385786.jpg
9d489315-86b4-4398-a128-200bd0c15e09,NY,PreservedSpecimen,04385787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933499,http://sweetgum.nybg.org/images3/4078/461/04385787.jpg
9469f705-b9ab-45ed-ac27-0f62dd2c6022,NY,PreservedSpecimen,04385788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933500,http://sweetgum.nybg.org/images3/4078/462/04385788.jpg
26370a6e-fc3d-465d-902b-a04e94165c83,NY,PreservedSpecimen,00750030,"W. W. Thomas",5724,1987,12,7,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Serrania de Huanchaca, Parque Nacional ""Prof. Noel Kempff Mercado"".",800,800,-13.98,-60.72,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912905,http://sweetgum.nybg.org/images3/3969/532/00750030.jpg
3a98ecb2-bf9d-4622-9c04-377f593567ae,NY,PreservedSpecimen,04385728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933151,http://sweetgum.nybg.org/images3/4176/052/04385728.jpg
71645211-5a11-4237-be5f-aed902d64eec,NY,PreservedSpecimen,04385729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4933161,http://sweetgum.nybg.org/images3/4176/053/04385729.jpg
e2e6edbd-e9ac-4d55-b283-1a8e21c14fc5,NY,PreservedSpecimen,03701822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950352,http://sweetgum.nybg.org/images3/3050/743/03701822.jpg
7794e292-fe3c-404d-bda8-2f6ec2977df1,NY,PreservedSpecimen,41624,"B. C. Bennett",4106,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,tuerckheimii,,"Sloanea tuerckheimii Donn.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555047,http://sweetgum.nybg.org/images3/2523/821/00041624.jpg
25c975d0-70d3-4d9b-a354-36aa29156b1d,NY,PreservedSpecimen,41625,"B. C. Bennett",3671,1989,4,1,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Ca 8km south of Sucua, west side of Rio Upana",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,pubescens,,"Sloanea pubescens (Poepp. & Endl.) Benth.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555042,http://sweetgum.nybg.org/images3/2523/822/00041625.jpg
