﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0de7e30-a203-4616-a9bf-305e496378dc,NY,PreservedSpecimen,1070743,"D. E. Atha",6253,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.825,-76.8568,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,"B. T. Sinn",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185549,
d0841462-9b62-451d-b404-5d590ad07139,NY,PreservedSpecimen,01400581,"D. E. Atha",10181,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","3.5 air km WNW of Claudville along State Route 813 and the Dan River",385,385,36.6066,-80.4495,GPS,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",?,"B. T. Sinn",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699376,
e0a68956-2fdf-4638-87fd-33e2d32d756e,NY,PreservedSpecimen,3873801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164522,
e77c190d-6b5c-479f-b757-442133c39de1,NY,PreservedSpecimen,3873802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164523,
f579cd96-07a7-4f30-8020-a39b5c0b928d,NY,PreservedSpecimen,3873803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164524,
983d382b-e660-4417-8ffb-ed52b0bc9aab,NY,PreservedSpecimen,3873804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164525,
8e2477fb-fde5-45b9-a33f-cfa1afd32637,NY,PreservedSpecimen,3873805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164526,
acd1e79f-9039-4fda-9341-04592b991e96,NY,PreservedSpecimen,3873806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164527,
8e6f9b6f-138a-43d5-a01a-2d25d29bf0ca,NY,PreservedSpecimen,3873807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164528,
3912dd2c-4c47-4b5d-b553-7d794b52ad08,NY,PreservedSpecimen,3873808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164529,
34ed41dc-f979-425a-82ce-99da7f2807a5,NY,PreservedSpecimen,3873809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164530,
f185edba-e395-4153-b0be-52e085c13e8a,NY,PreservedSpecimen,3873810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164531,
81795af7-e73a-4994-a52f-2ae4bac1a6f6,NY,PreservedSpecimen,3873811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164532,
1de5386a-29e0-439f-af3f-6671ddad7bd5,NY,PreservedSpecimen,3873812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164533,
56594eac-e5c8-422d-87a8-e5cf49f6f21b,NY,PreservedSpecimen,3873813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164534,
68397a9c-d46c-446d-a161-b40e476b385d,NY,PreservedSpecimen,3873816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164537,
7c6e62de-1d09-4d93-a496-b33afb3124ce,NY,PreservedSpecimen,3873817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164538,
33860254-e94b-4ac8-99bf-f9b7b7584018,NY,PreservedSpecimen,3873818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164539,
fce70015-dbbd-425e-af15-6fb9d29b01bd,NY,PreservedSpecimen,3873819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164540,
98c81883-7ba0-4406-b069-8796659dc96c,NY,PreservedSpecimen,3873820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164541,
d45440a2-405c-4055-ab1a-a7029c061a1f,NY,PreservedSpecimen,3873822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164543,
940eaf7f-941b-449a-ab42-765956b97aad,NY,PreservedSpecimen,3873823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164544,
a3907b23-5341-4812-9abe-0f0f0a8ac6fa,NY,PreservedSpecimen,3873824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164545,
356db9d0-952f-406f-8214-8117a86ed910,NY,PreservedSpecimen,3873825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164546,
28962560-0760-4165-afb0-3463a8c58ceb,NY,PreservedSpecimen,3873814,"N. L. Britton",s.n.,1892,5,19,"North America","United States of America",Virginia,"Smyth Co.","In the vicinity of Marion. Slatey's Creek",640,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164535,http://sweetgum.nybg.org/images3/3422/166/03873814.jpg
2d50888c-5da7-41ef-b369-696c2515f4df,NY,PreservedSpecimen,3873815,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164536,http://sweetgum.nybg.org/images3/3422/167/03873815.jpg
ebce7662-c2ae-4c47-883b-4a9b0c08454e,NY,PreservedSpecimen,3873821,"F. H. Earle",s.n.,1884,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Asarum,virginicum,,"Asarum virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164542,http://sweetgum.nybg.org/images3/3422/173/03873821.jpg
