﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d4c0335-e40a-43c4-8d50-6b5351c908fe,NY,PreservedSpecimen,43289,"C. R. Annable",2316,1995,3,22,"North America","United States of America",California,"Santa Barbara Co.","Orpet Park, on Alameda Padre Serra",,,34.43,-119.7,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52551,
d403ebbb-eac1-4afb-b1a7-616dc8a12cc2,NY,PreservedSpecimen,663944,"W. C. Brumbach",9173,1977,3,9,"North America","United States of America",Florida,"Lee Co.","Western Sanibel [Sanibel Island]",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52552,
d4d8b05e-6d4e-4da8-8f40-4b71146a9cf0,NY,PreservedSpecimen,454483,"J. A. Hurrell",1650,1994,1,13,"South America",Argentina,"Buenos Aires",,"Isla Martín Garcia, zona urbana, plaza del hospital",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265561,
caf8edca-e9bf-4078-9e69-24252644a5c1,NY,PreservedSpecimen,663947,"W. C. Brumbach",9220,1977,4,18,"North America","United States of America",Florida,"Lee Co.","Along a secondary road; Wulfert, Western Sanibel [Sanibel Island]",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265562,
89c5c487-2ab7-4bb4-8986-a14c546c42a2,NY,PreservedSpecimen,454525,"A. Freire Fierro",1433,1989,5,14,"South America",Ecuador,Pichincha,,"Coleciones en La Mitad del Mundo",2600,2600,-0.03,-78.45,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361521,
de3c4f76-3bd9-4559-8771-f2fd54f682ef,NY,PreservedSpecimen,454528,"C. E. F. von Glocker",8,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361523,
0a84df30-678f-463c-816f-f951acbe2fba,NY,PreservedSpecimen,454532,"G. T. Hastings",356,1901,6,,"South America",Chile,"Región Metropolitana de Santiago",,"Vicinty of Santiago",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361524,
54885db0-7b78-47fb-8969-afb38d37d7bc,NY,PreservedSpecimen,663946,"K. H. Thorne",8250,1991,3,17,"North America","United States of America",Arizona,"Pima Co.","Hampton Inn near airport.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361525,
42fc722a-ab47-4db1-ac09-f76ea2c6c424,NY,PreservedSpecimen,192114,"C. R. Annable",3804,1998,2,10,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Maunalei Arboretum",420,420,20.9766,-156.621,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,cunninghamiana,"Casuarina cunninghamiana Miq. subsp. cunninghamiana",,"E. P. Tay",1999,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517802,
0d43dac1-2e09-47ec-8e61-afd3d71b2875,NY,PreservedSpecimen,02683046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,equisetifolia,"Casuarina equisetifolia L. subsp. equisetifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965463,http://sweetgum.nybg.org/images3/2045/310/02683046.jpg
8586daf0-787c-45c7-8d07-3a00a9cda61b,NY,PreservedSpecimen,826572,"J. D. Griffis",s.n.,1978,6,24,"West Indies","Puerto Rico",Vieques,,"South of Hilo pond.",,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia J.R.Forst. & G.Forst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901549,
aa7978a9-bd0e-40e0-9e08-4c7ef0c789c3,NY,PreservedSpecimen,1042289,"J. Rietsema",28907,2007,3,1,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7394,-88.0267,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984372,
fc040a9f-22be-4641-ba57-3301c356af9b,NY,PreservedSpecimen,1004082,"R. O. Woodbury",30413,1930,3,13,"West Indies","Puerto Rico",,,"near Laguna Tortuguero",0,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087351,
d4ad4a9d-1518-4c7a-8df3-04bd3f109eea,NY,PreservedSpecimen,1004085,"F. S. Axelrod",2860,1991,9,5,"West Indies","Puerto Rico",Humacao,,"Cayo Santiago.",0,20,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087354,
d09a6b41-261c-4d3f-8afc-9f9ecc941083,NY,PreservedSpecimen,1004092,"E. L. Little Jr.",13739,1950,8,24,"West Indies","Puerto Rico","Trujillo Alto",,"St. Just Expt. Forest.",61,61,18.3705,-66.0022,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087361,
da68fa0d-04c5-4426-a2f8-0d8568c272bb,NY,PreservedSpecimen,1004099,"T. B. McClelland",9765,1932,3,,"West Indies","Puerto Rico",Mayagüez,,"Mayagüez Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087367,
51c04a2a-9682-43d4-a19f-1ed3c01d7a77,NY,PreservedSpecimen,01021507,"E. P. Heringer",12832,1973,7,8,"South America",Brazil,"Distrito Federal",,"Campus da Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101552,
647af538-623a-4e40-92c3-b69848fd9608,NY,PreservedSpecimen,01021508,"E. P. Heringer",s.n.,1977,8,20,"South America",Brazil,"Distrito Federal",,"Brasília. Campus da UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101555,
c4f2f91c-bf9b-467d-8a9a-7fc61c0d9e08,NY,PreservedSpecimen,01021510,"P. V. Le Roy",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101558,
b31ed0a6-bcee-4e57-9bbd-54cc6b53ea6c,NY,PreservedSpecimen,01157828,"D. E. Atha",1968,1998,8,30,"West Indies","Puerto Rico","de Yauco",,"Town of Yauco at Yauco Plaza",35,35,18.0337,-66.8493,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336983,
7295b5af-6af6-4e21-9953-e7c81659e022,NY,PreservedSpecimen,1129095,"A. E. Wight",243,1905,3,29,"West Indies",Bahamas,"North Andros",,"2 mi. west of Fresh Creek settlement.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487566,
d3353a38-0ba5-42cb-ab03-e612c8033106,NY,PreservedSpecimen,1129096,"J. I. Northrop",454,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487570,
c0275274-4f97-4bbf-ba53-27d246c76133,NY,PreservedSpecimen,1129097,"J. I. Northrop",297,1890,2,17,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487575,
f4e766c1-15a0-49e6-8f86-92e2a2bd7afb,NY,PreservedSpecimen,1129098,"W. Cooper",s.n.,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487576,
15aa9011-c00f-4ef0-bf6a-db771f13eb0c,NY,PreservedSpecimen,1129099,"W. Cooper",43,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487578,
d943c9d0-07a4-4f74-9369-481efc96fb50,NY,PreservedSpecimen,1129100,"D. S. Correll",45679,1975,7,11,"West Indies",Bahamas,Bimini,,"On west side of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487580,
ece00c86-28c4-42dc-aae1-ba747b3f1ff8,NY,PreservedSpecimen,1129104,"N. L. Britton",5509,1907,2,19,"West Indies",Bahamas,"North Eleuthera",,"Governor's Harbor [Harbour] and vicinity.",,,25.1947,-76.2419,"Georeferencing Quick Reference Guide, Version 2012",1132,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487595,
f0772696-d817-4fc7-b361-e6dc6fe8502a,NY,PreservedSpecimen,1129105,"D. S. Correll",42223,1974,4,20,"West Indies",Bahamas,Bimini,,"North Bimini Island. Porgy Bay.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487600,
3b9efa69-1bff-4ca2-9ac5-b705645ac4d7,NY,PreservedSpecimen,1129106,"D. S. Correll",45173,1975,5,16,"West Indies",Bahamas,"South Eleuthera",,"About 4 miles north of Tarpum Bay.",,,25.017,-76.1424,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487606,
a48b7207-d1bb-4e10-99ce-0b2b56639c55,NY,PreservedSpecimen,1129107,"D. S. Correll",42224,1974,4,20,"West Indies",Bahamas,Bimini,,"North Bimini Island. At Porgy Bay.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487611,
592d60e9-08f5-4308-847e-6b4874f4e544,NY,PreservedSpecimen,1129110,"R. A. Howard",10189,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island. At Lyons estate.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487637,
6e5e2a8e-d32b-4149-bf28-30092497438c,NY,PreservedSpecimen,01506155,"T. A. Zanoni",11348,1981,2,24,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo, cultivated plants in city",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776939,
8843efd9-cc42-4d3e-9860-e2015251670c,NY,PreservedSpecimen,1506164,"T. A. Zanoni",46316,1992,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Reserva Cientifica Ebano Verde: en el valle del Arroyo Arroyazo, antes bosque.",1350,,19.03,-70.53,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776948,
973abad5-e818-4385-bab6-24870ee5aeb1,NY,PreservedSpecimen,1506165,"S. Peláez Feucht",106,1981,6,16,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin privado, a la entrada de la Urbanizacion ""Los Rios"" Ave. Luperon esq.  Ave. Los Proceres. Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776949,
760777a0-e3b2-44c1-966d-d4e4cf7bda8a,NY,PreservedSpecimen,1506167,"T. A. Zanoni",37307,1987,12,18,"West Indies","Dominican Republic","La Romana",,"Isla Catalina: en un trayecto desde el Campamento Militar (SO) ala punta Nordeste.",0,10,18.37,-69.03,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776951,
9bc957c6-0915-4757-98b1-4ce647502313,NY,PreservedSpecimen,1506174,"S. Peláez Feucht",816,1982,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Parque Paseo de Los Indios o Mirador Sur. Zona Oeste del Parque.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776958,
51d14dcd-9fa5-452c-b18b-d6eb2914e204,NY,PreservedSpecimen,1506178,"A. Duss",2999,1894,,,"West Indies",Guadeloupe,Basse-Terre,,cultivé,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776962,
44a50555-4501-45e2-8a0d-4ec792bb87d1,NY,PreservedSpecimen,1506183,"C. F. Millspaugh",9192,1911,3,2,"West Indies","Turks and Caicos Islands",,,"The Caicos Group: Bay Cay.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776967,
d4e59720-4abc-40ef-96a9-08923758d33d,NY,PreservedSpecimen,1506184,"S. Peláez Feucht",521,1981,11,4,"West Indies","Dominican Republic","Distrito Nacional",,"Centro Olimpico. Ave. Maximo Gomez esquina 27 de Febrero. Plantas en Cultivo, zona ajardinada. Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776968,
4670fa30-eba6-408b-abc7-eee1d54eb045,NY,PreservedSpecimen,1506187,"H. E. Box",1547,1938,9,26,"West Indies","Antigua and Barbuda",,,"Cedar Hill.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776971,
f77c51fd-b516-495f-aa3f-edbcc059d6b5,NY,PreservedSpecimen,1506191,"D. S. Correll",47894,1976,12,9,"West Indies",Bahamas,"North Andros",,"North Andros: at Andros Town.",,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776993,
e3376cdf-b9fd-444a-8d6f-0c843e7c605c,NY,PreservedSpecimen,1506193,"T. A. Zanoni",35834,1985,12,10,"West Indies","Dominican Republic","Puerto Plata",,"Base Cordillera Septentrional: 7 Km al este de Sosua en la Carretera a Rio San Juan y Nagua en ""Bommarito"" de Sosua.",10,20,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,glauca,,"Casuarina glauca Sieber ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776995,
a10d783b-47de-48c5-8fa2-18ea0c27c57b,NY,PreservedSpecimen,01506196,"T. A. Zanoni",38918,1987,4,13,"West Indies","Dominican Republic",Pedernales,,"En las minas de bauxita de Alcoa Exploration Company, en Aceitillar, aprox. 42km al N del puerto de Cabo Rojo por carretera de Alcoa.",1250,1320,18.13,-71.57,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776999,
75c6756c-3213-4034-b3de-dbc04562996e,NY,PreservedSpecimen,1506197,"T. A. Zanoni",39101,1987,4,28,"West Indies","Dominican Republic","San Cristóbal",,"Sobre Loma Resolí, Najayo Arriba de San Cristóbal.",650,,18.4,-70.2,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777000,
e505edb5-0f16-4687-90c8-3e8b83ebca78,NY,PreservedSpecimen,1506198,"T. A. Zanoni",38904,1987,4,13,"West Indies","Dominican Republic",Pedernales,,"En las minas de bauxita de Alcoa Exploration Company, en Aceitillar, aprox. 42km al N del puerto de Cabo Rojo por carretera de Alcoa.",1250,1320,18.13,-71.57,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777001,
dfee98cf-50b2-4dd9-9465-5f16942d4495,NY,PreservedSpecimen,1506199,"T. A. Zanoni",38906,1987,4,13,"West Indies","Dominican Republic",Pedernales,,"En las minas de bauxita de Alcoa Exploration Company, en Aceitillar, aprox. 42km al N del puerto de Cabo Rojo por carretera de Alcoa.",1250,1320,18.13,-71.57,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,,,Casuarina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777002,
33b6892b-3cfa-4927-b04e-ae0372c1207c,NY,PreservedSpecimen,02642011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951784,
6373290f-212e-4c81-bc21-d3282aef3d00,NY,PreservedSpecimen,02697499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,pauper,,"Casuarina pauper F.Muell. ex L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978120,http://sweetgum.nybg.org/images3/2100/936/02697499.jpg
5b7635ef-0185-4238-bfc6-ca3986be754e,NY,PreservedSpecimen,04380400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789156,http://sweetgum.nybg.org/images3/4000/081/04380400.jpg
de17de5a-7537-4c14-a42c-b7cadaf4757a,NY,PreservedSpecimen,04380401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,cunninghamiana,,"Casuarina cunninghamiana Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789158,http://sweetgum.nybg.org/images3/4000/082/04380401.jpg
9c8aa3af-1868-4321-9a07-548faaaa2ece,NY,PreservedSpecimen,4380384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789119,http://sweetgum.nybg.org/images3/4000/069/04380384.jpg
7e5a3dc8-669a-4118-91b5-6074d0fdbd3c,NY,PreservedSpecimen,4380385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789120,http://sweetgum.nybg.org/images3/4000/070/04380385.jpg
3423e134-ef4f-4e0f-915b-f80571c45b6d,NY,PreservedSpecimen,04380388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,collina,,"Casuarina collina Poiss. ex Pancher & Sebert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789123,http://sweetgum.nybg.org/images3/4000/071/04380388.jpg
4a678f53-27c0-4ca9-9f17-3a0e16a24851,NY,PreservedSpecimen,4380378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789113,http://sweetgum.nybg.org/images3/4000/062/04380378.jpg
0a42fbf5-796c-4ef1-a675-cb4f88604c45,NY,PreservedSpecimen,4380380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789115,http://sweetgum.nybg.org/images3/4000/065/04380380.jpg
f3ed00ec-c79d-46fc-b4e7-f74e213ce717,NY,PreservedSpecimen,4380381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789116,http://sweetgum.nybg.org/images3/4000/066/04380381.jpg
5ba81a84-6604-4323-a05e-a3c33c852825,NY,PreservedSpecimen,4380382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789117,http://sweetgum.nybg.org/images3/4000/067/04380382.jpg
d7691858-58b7-4088-9777-5a34b322ae88,NY,PreservedSpecimen,4380383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789118,http://sweetgum.nybg.org/images3/4000/068/04380383.jpg
531a799e-35fb-451c-bec2-a88e252ccacb,NY,PreservedSpecimen,04380373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789097,http://sweetgum.nybg.org/images3/4000/221/04380373.jpg
30559798-62ff-4659-9368-9553123436d9,NY,PreservedSpecimen,02693104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,equisetifolia,"Casuarina equisetifolia L. subsp. equisetifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965476,http://sweetgum.nybg.org/images3/2046/158/02693104.jpg
2262385a-2514-464d-b8c4-d90ba6a3135d,NY,PreservedSpecimen,04238465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Allocasuarina,gymnanthera,,"Allocasuarina gymnanthera L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561559,http://sweetgum.nybg.org/images3/3714/946/04238465.jpg
ec279b72-a086-4a69-9b03-131427197988,NY,PreservedSpecimen,02697730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,pauper,,"Casuarina pauper F.Muell. ex L.A.S.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979191,http://sweetgum.nybg.org/images3/2104/471/02697730.jpg
b42ffe87-7aaa-4351-bcf1-22a12ab35168,NY,PreservedSpecimen,4380374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789108,http://sweetgum.nybg.org/images3/4000/058/04380374.jpg
04a44386-2c0c-4154-817d-07a1a4665bf5,NY,PreservedSpecimen,04380377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Casuarinaceae,Casuarina,equisetifolia,,"Casuarina equisetifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789112,http://sweetgum.nybg.org/images3/4000/061/04380377.jpg