﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b909f71-1ebd-42bd-8a34-16d9d891fd4b,NY,PreservedSpecimen,168087,"C. E. O. Kuntze",s.n.,1974,,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214035,
b0542788-41a7-47f5-93c0-8cd3adcd548b,NY,PreservedSpecimen,168126,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260600,
98f5e09d-c23e-4b46-ad1f-69bde0c146b4,NY,PreservedSpecimen,168128,"Jamaican Plants",2398,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260601,
fec5b633-7745-44b5-af2e-c70c05ab4abf,NY,PreservedSpecimen,168127,"N. L. Britton",3779,1908,9,21,"West Indies",Jamaica,Manchester,,Battersea,,,18.1783,-77.5103,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260603,
4278019e-611d-42d1-90d4-0f5337ea2df1,NY,PreservedSpecimen,168130,"N. L. Britton",480,1906,9,13,"West Indies",Jamaica,,,"Cockpit Country: Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260604,
7aa3c23e-28a8-486e-9029-7fe62634c277,NY,PreservedSpecimen,168132,"N. L. Britton",3087,1908,8,30,"West Indies",Jamaica,,,"Vicinity of Spanish Town: Bower's Wood Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260606,
f20ef411-a586-4af5-a8b9-ba8b30969b21,NY,PreservedSpecimen,168135,"L. M. Underwood",3417,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260608,
3aa1a654-c7a4-4042-ae3e-a5780e73dcfc,NY,PreservedSpecimen,168136,"N. L. Britton",2111,1908,3,9,"West Indies",Jamaica,,,"Negril and vicinity: Great Morass",,,18.273,-78.3672,"Georeferencing Quick Reference Guide, Version 2012",9166.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260609,
4f7189b8-2e14-481f-bdb3-2ca310feac50,NY,PreservedSpecimen,01393371,,,1850,,,"Central America",Panama,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000768,
1d3eec15-e477-4027-873c-90ee24f60e30,NY,PreservedSpecimen,168133,"A. E. Wight",103s.n.,1906,3,12,"West Indies",Jamaica,,,"Port Antonio",,,18.177,-76.4462,"Georeferencing Quick Reference Guide, Version 2012",2971.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260598,http://sweetgum.nybg.org/images3/220/503/v-066-00168133.jpg
4a1509c8-395c-4a07-abc4-529b5314a219,NY,PreservedSpecimen,03998523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,nodosa,,"Brassavola nodosa (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312601,http://sweetgum.nybg.org/images3/3855/463/03998523.jpg
3b71b53e-6254-47bb-acb3-5e1a6cfa4d2e,NY,PreservedSpecimen,01393370,"G. C. Jones",3520,1966,5,30,"Central America",Guatemala,Izabal,,"South shore of Lake Izabal between Izabal and Mariscos, Vicinity Lago Izabal.",0,,15.5,-89.208,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000757,http://sweetgum.nybg.org/images3/2175/674/01393370.jpg
4f634884-b7f1-4547-a8ef-1e46ed7002c6,NY,PreservedSpecimen,951699,"A. C. Smith",2249,1937,10,9,"South America",Guyana,,,"Basin of Rupununi River: Karenambo, about 3° 45 "" N.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,angustata,,"Brassavola angustata Lindl.",,"E. Noguera-Savelli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070705,http://sweetgum.nybg.org/images3/2380/601/00951699.jpg
eca2df43-8ede-4b7c-8924-62aeda764eae,NY,PreservedSpecimen,168129,"L. J. K. Brace",s.n.,1915,12,,"West Indies",Bahamas,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260602,http://sweetgum.nybg.org/images3/220/499/v-066-00168129.jpg
6502f907-6baf-4b1b-a88a-68e058e3b9d0,NY,PreservedSpecimen,168131,"W. H. Harris",10626,1908,9,23,"West Indies",Jamaica,,,"Near Mandeville",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,subulifolia,,"Brassavola subulifolia Lindl.",,"J. D. Ackerman",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260605,
5fb93a48-fd85-48e4-8989-aa6b51fb7f73,NY,PreservedSpecimen,01393372,"G. V. Nash",22093,1905,10,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000770,
26601ee0-593d-4411-a0f9-aab6ad1f09dc,NY,PreservedSpecimen,01393373,"G. V. Nash",35158,1912,12,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory 2",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brassavola,grandiflora,,"Brassavola grandiflora Lindl.",,"G. Carnevali Fernández-Concha",2016,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000771,
