﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3436510d-1bdd-42dd-94d6-6819e9a106d3,NY,PreservedSpecimen,221389,"C. E. O. Kuntze",2263,1874,6,21,"Central America","Costa Rica",,,,1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,intercepta,,"Blakea intercepta Gleason",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226400,
42284225-4afc-4e93-81b9-aa8a86cb1a8b,NY,PreservedSpecimen,2684698,"W. Quizhpe",570,2003,2,23,"South America",Ecuador,,,"Region de la Cordillera del Condor; cuenca alta del Rio Nangaritza. Sector Las Orquideas, al oeste del rio.",1500,,-4.2,-78.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950541,
b5763962-ad98-416e-9411-06d64e5217e4,NY,PreservedSpecimen,02684931,"G. D. McPherson",7630,1985,11,25,"Central America",Panama,Coclé,,"Near El Valle de Anton",550,,8.62,-80.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974113,
ead0b698-ab6c-4373-84a8-ae470e2041d6,NY,PreservedSpecimen,02684932,"D. S. Penneys",1754,2005,2,12,"Central America",Panama,Coclé,,"Parque Nacional Omar Torrijos. Road to La Rica, ca. 0.5 - 1.5 km beyond pass on Atlantic slope.",700,800,8.6794,-80.5972,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974114,
8c7aa2d5-0398-4ee1-a49b-dfc15598651d,NY,PreservedSpecimen,02684935,"D. S. Penneys",1817,2005,9,7,"Central America","Costa Rica",Puntarenas,,"Wilson Botanical Garden",1150,,8.7847,-82.9603,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974117,
af66fbc9-3903-4a65-9d30-a416e9fa1542,NY,PreservedSpecimen,3676958,"E. Suclli Montañés",1153,,,,"South America",Peru,Cusco,,"Dist. Quellouno Quebrada de Quellouno Bosque Seco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3913637,
f1e52bd4-5e06-4b45-aed3-f551128a9db6,NY,PreservedSpecimen,02684684,Matthews,1727,1905,1,8,"South America",Peru,,,Paita,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950519,http://sweetgum.nybg.org/images3/2099/663/02684684.jpg
a3804811-f9b3-49f0-9a6f-cef71c16937e,NY,PreservedSpecimen,02684933,"B. Hammel",23998,2005,12,20,"Central America","Costa Rica",Puntarenas,"Parrita (Canton)","no protegida, Cuenca del Naranjo y Paquita, Ca. 22 km suroeste de San Marcos de Tarrazu, rumbo a Fila Chonta, cabeceras del Rio Negro y Rio Palo Seco",1200,,9.5975,-84.145,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974115,http://sweetgum.nybg.org/images3/2099/824/02684933.jpg
981f3b29-e118-42f8-9170-830f7c880793,NY,PreservedSpecimen,02684934,"D. Santamaría-Aguilar",883,2005,3,3,"Central America","Costa Rica","San José","Dota (Canton)","R. F. Los Santos, Cuenca del Savegre. Dota, Fila Vega. Sendero a Fila Seca",800,950,9.4944,-83.9583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974116,http://sweetgum.nybg.org/images3/2099/825/02684934.jpg
c1a1a6f5-3a9e-4bcb-9e61-e0cb5345a384,NY,PreservedSpecimen,02684681,"J. Steinbach",9042,1929,2,2,"South America",Bolivia,Cochabamba,"Chapare Prov.",Locotal,1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950515,http://sweetgum.nybg.org/images3/2099/660/02684681.jpg
2c47e77e-5c30-49a1-9472-c0eb06a01a23,NY,PreservedSpecimen,2684695,"M. H. Nee",55278,2007,5,1,"South America",Bolivia,Cochabamba,"Chapare Prov.","5.8 km NE of Rio San Jacinto bridge. 48.5 km SW of bridge over Rio Espiritio Santo",1690,,-17.1425,-65.7269,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950538,http://sweetgum.nybg.org/images3/2099/674/02684695.jpg
8c069d30-e8f9-4ef4-97ae-dd718f59afd6,NY,PreservedSpecimen,02684680,"M. Cornejo Tenorio",260,2006,10,16,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Santo Domingo, sector Tintaya, parcela temporal 4.",1430,,-14.7806,-68.5861,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950514,http://sweetgum.nybg.org/images3/2099/659/02684680.jpg
6a98fa3a-7e67-45b5-bcc4-3caa2e99af6f,NY,PreservedSpecimen,02684690,"A. F. Fuentes",5025,2002,7,16,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Pinalito, 29 km en linea recta al este de Apolo por el camino a San Jose de Uchupiamonas; trayecto de 3.5 km",1900,2496,-14.4944,-68.275,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950532,http://sweetgum.nybg.org/images3/2099/669/02684690.jpg
3fd34bd7-86b1-4993-b454-239c735bd6db,NY,PreservedSpecimen,2684696,"A. R. Perry",9978,1992,5,23,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Ca. 30 km E de Rurrenebaque, 10 km S del Rio Tuichi",1600,,-14.5,-67.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950539,http://sweetgum.nybg.org/images3/2099/675/02684696.jpg
74f9f128-6f01-4509-b605-23a019c68078,NY,PreservedSpecimen,2684693,"A. R. Perry",988,1992,5,22,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Ca. 30 km E de Rurrenebaque, 5 km S del Rio Tuichi",1400,,-14.5,-67.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950536,http://sweetgum.nybg.org/images3/2099/672/02684693.jpg
e2ab687a-9f3f-4fe1-a939-fd53092fbbe7,NY,PreservedSpecimen,02549308,"M. Cornejo",1369,2010,8,16,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Región Madidi, Santo Domingo, Lechemayu, a 984 m N campamento Lechemayu, primera palca. Parcela en superficie plana con exposición NW 325°",1522,1522,-14.7692,-68.6197,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786570,http://sweetgum.nybg.org/images3/1751/838/02549308.jpg
7ba2f329-db0e-4622-a2ea-815c59a048f7,NY,PreservedSpecimen,02684675,"G. Arellano Ostoa",1636,2010,4,17,"South America",Bolivia,"La Paz","Larecaja Prov.","Desde la comunidad de Quilapituni, subiendo por el camino antiguo Ingenio-Mapiri, hasta un lugar llamadoVictopampa. Campamento a unas 3 horas a pie bajando hacia el río Chiñijo. Parcela temporal de muestreo (0,1 ha). Parcela n° 373.",1489,1489,-15.4675,-68.3547,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950507,http://sweetgum.nybg.org/images3/2099/654/02684675.jpg
47507822-1c7d-44f7-a3cc-c6e83f6b22b4,NY,PreservedSpecimen,2684700,"A. F. Fuentes",7161,2005,4,22,"South America",Bolivia,"La Paz","Muñecas Prov.","Marupampa, subiendo cerro al SW. Bosque montano estacional con Nectandra cf. laurel, Clethra sp. y alchornea spp. Laderas fuertemente inclinadad en sucesion de filos y quebradas, expuestas al W. Inventario fitosociologica Madidi 12",2100,,-15.2342,-68.6472,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950543,http://sweetgum.nybg.org/images3/2099/679/02684700.jpg
22eb2d10-0947-4d63-ae17-e31dccff76ab,NY,PreservedSpecimen,02684676,"J. C. Solomon",9360,1983,1,24,"South America",Bolivia,"La Paz","Nor Yungas Prov.","4.5 km below Yolosa, then 14.9 km W on road up Rio Huarinilla",1250,,-16.2,-67.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950508,http://sweetgum.nybg.org/images3/2099/655/02684676.jpg
86e1997a-e0f0-498f-b73f-167f7869ec28,NY,PreservedSpecimen,2684694,"J. C. Solomon",17210,1987,10,22,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle del Rio Zongo.",2200,2300,-16.12,-68.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950537,http://sweetgum.nybg.org/images3/2099/673/02684694.jpg
7e7c23d0-bcdb-4180-8b5a-f25fa0997ecc,NY,PreservedSpecimen,02684678,"J. C. Solomon",7531,1982,4,22,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valley of the Rio Zongo, 1/2 - 3/4 of hour by trail down river from the Hydroelectric Plant at Cahua",1400,1600,-16.08,-68.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950511,http://sweetgum.nybg.org/images3/2099/657/02684678.jpg
376b5f95-df3d-4303-9b75-92b20b3cf411,NY,PreservedSpecimen,02684677,"T. B. Croat",51425,1980,11,23,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, along trail from the end of the road at the Kahua Power Plant.",1660,1690,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950509,http://sweetgum.nybg.org/images3/2099/656/02684677.jpg
a5af91be-9aee-45dc-8f1f-111b3a24284a,NY,PreservedSpecimen,2684692,"S. G. Beck",24788,2000,3,20,"South America",Bolivia,"La Paz","Sud Yungas Prov.","de Chulumani unos 5 km hacia irupana, entrando hacia Apa   Apa",2100,,-16.35,-67.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950535,http://sweetgum.nybg.org/images3/2099/671/02684692.jpg
b784a0b4-5adc-4022-923d-94dbf8a608a3,NY,PreservedSpecimen,2684697,"J. L. Luteyn",13706,1990,5,17,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Along rd. through primary cloud forest, 7.0 - 9.4 km. NE of (above) Huancane",2286,2499,-16.33,-67.53,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950540,http://sweetgum.nybg.org/images3/2099/676/02684697.jpg
9fe01e76-a623-456b-afaf-060f980c3783,NY,PreservedSpecimen,3676842,"H. H. van der Werff",20232,2005,5,18,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Oxapampa. Santa Clara, Sector Grapanazu. Wet montane forest.",2000,2200,-10.4472,-75.4397,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914861,http://sweetgum.nybg.org/images3/3013/107/03676842.jpg
c9980a4f-f2b7-4201-85eb-a16efa2ff3e6,NY,PreservedSpecimen,3676843,"H. H. van der Werff",20331,2005,5,20,"South America",Peru,Pasco,"Oxapampa Prov.","Distr. Huancabamba. Oso Playa. Montane forest with many tree ferns.",2200,2400,-10.388,-75.3525,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914864,http://sweetgum.nybg.org/images3/3013/108/03676843.jpg
f6c06490-2c99-4d1c-b873-7dc95f5cc36b,NY,PreservedSpecimen,2684699,"V. Quipuscoa S.",246,1995,10,14,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza. Yamayakat. Nororiental del Maranon RENOM.",330,380,-4.92,-78.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950542,http://sweetgum.nybg.org/images3/2099/678/02684699.jpg
d24fac6b-59a4-4fa8-a89e-ede4ff4a63b2,NY,PreservedSpecimen,3677502,"R. Vásquez Martínez",31085,2006,3,12,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, Parque Nacional Yanachaga-Chemillén, Sector San Daniel. Bosque primario, suelo muy húmedo, falda de montaña y pajonal.",2200,2500,-10.443,-75.4378,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914934,http://sweetgum.nybg.org/images3/3018/434/03677502.jpg
8f98f1cb-0b08-4aec-b0bc-6bb22d5e9fd6,NY,PreservedSpecimen,3677503,"R. Vásquez Martínez",31728,2007,2,8,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba. Parque Nacional Yanachaga-Chemillén, Sector San Daniel. Bosque primario de galería.",2000,2000,-10.443,-75.4378,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914943,http://sweetgum.nybg.org/images3/3018/435/03677503.jpg
073a41f8-6241-4e68-8956-74cd95b77060,NY,PreservedSpecimen,4238544,"F. A. Michelangeli",2890,2017,7,21,"South America",Peru,Pasco,"Oxapampa Prov.","Huancabamba, Parque Nacional Yanachaga-Chemillén, sector San Daniel; sendero alrededor de la Laguna San Daniel, en zona anegada.",2385,2385,-10.432,-75.4563,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,2017,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3397438,http://sweetgum.nybg.org/images3/3858/694/04238544.jpg
ac89229d-4aa9-4f3c-8317-70d8440b9c7b,NY,PreservedSpecimen,3908339,"R. Vásquez Martínez",28252,2003,6,12,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga-Chemillen. Quebrada Yanachaga. Bosque primario",,,-10.3833,-75.4667,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4233010,http://sweetgum.nybg.org/images3/3248/595/03908339.jpg
8774aec8-4aba-4310-8e1e-5648d3e7904d,NY,PreservedSpecimen,3907872,"A. L. Monteagudo Mendoza",3511,2002,7,27,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parte baja. Quebrada San Alberto. Bosque secundario.",1850,1900,-10.5,-75.3333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232695,http://sweetgum.nybg.org/images3/3248/388/03907872.jpg
0ff1e044-4f2d-4acc-9616-da2a507b074c,NY,PreservedSpecimen,3907875,"A. L. Monteagudo Mendoza",3807A,2002,8,26,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Oxapampa. Parque Nacional Yanachaga Chemillén, Cercanías del Refugio el Cedro. Bosque primario.",2420,,-10.5333,-75.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232729,http://sweetgum.nybg.org/images3/3248/391/03907875.jpg
19d1c60f-38ad-4072-8dc4-b6068ab29908,NY,PreservedSpecimen,3677507,"R. Vásquez Martínez",31762,2007,2,11,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba. Parque Nacional Yanachaga-Chemillén, Sector San Daniel. Bosque primario.",2100,2100,-10.443,-75.4378,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914944,http://sweetgum.nybg.org/images3/3018/439/03677507.jpg
4c3a76fb-d1b8-4f05-8391-5a8e867b1788,NY,PreservedSpecimen,3677324,"R. Vásquez Martínez",37065,2011,2,17,"South America",Peru,Junín,"Chanchamayo Prov.","Dist. Pichanaqui. Bosque de Protección Pui Pui Hito 03.",1542,1542,-11.2317,-74.9025,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915080,http://sweetgum.nybg.org/images3/3007/405/03677324.jpg
a72cd9e6-e5ae-4ca7-be29-0a26cbc67d9d,NY,PreservedSpecimen,2684691,"R. Vásquez Martínez",19602,1995,2,,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza; Region del Maranon. comunidad de Yamayakat, Quebrada Kusu Chapi, Rio Marano",500,,-4.92,-78.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950534,http://sweetgum.nybg.org/images3/2099/670/02684691.jpg
1efc2469-ccc2-41e7-a853-a260dbf1b4fc,NY,PreservedSpecimen,3697698,"G. Calatayud",2670,2004,7,24,"South America",Peru,Cusco,"La Convención Prov.","Dist. Vilcabamba, Espiritupampa. Bosque Primario.",1544,1544,-12.9144,-73.2119,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056581,http://sweetgum.nybg.org/images3/3114/916/03697698.jpg
aa0a64ed-00e2-4d33-bf39-ab0dd874df85,NY,PreservedSpecimen,02676212,"F. A. Michelangeli",2676,2016,3,17,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Carretera entre Chacos y las antenas del Area de Conservacion Municipal del Bosque de Sho'llet",2065,,-10.6279,-75.3292,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923625,http://sweetgum.nybg.org/images3/1963/017/02676212.jpg
f3fd57cc-51cf-4a41-84ae-43ba5fa7af1c,NY,PreservedSpecimen,02137228,"R. Vásquez Martínez",21402,1996,11,1,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza, Yamayakat. Bosque primario, Quebrada Kusú, transecto 2 x 500 m.",380,,-5.05556,-78.3397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283248,http://sweetgum.nybg.org/images3/1203/981/02137228.jpg
88e18520-cd10-4526-ad1c-5aac93ab7d28,NY,PreservedSpecimen,01855960,"R. D. Rojas Gonzales",167,1997,7,24,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa, Comunidad de Tutino. Bosque primario.",300,,-4.57528,-78.1928,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164327,http://sweetgum.nybg.org/images3/1118/724/01855960.jpg
19a460b2-ac1b-423d-bbdf-619ff0445435,NY,PreservedSpecimen,02676155,"F. A. Michelangeli",2754,2016,3,22,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Oxapampa. Parque Nacional Yanachaga-Chemillen, sector San Alberto, comienzo del sendero hacia el refugio El Cedro",2180,,-10.5457,-75.37,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2016,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923703,http://sweetgum.nybg.org/images3/1962/960/02676155.jpg
d5eef086-3bd2-4b77-b2b2-cefc511f98b2,NY,PreservedSpecimen,01855979,"N. Jaramillo",511,1994,9,25,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza: Región Nororiental del Marañon. Comunidad de Kampaenza. Ribera de la quebrada Shimutaz. Río Marañon. Bosque de transición.",320,,-4.91667,-78.3167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164300,http://sweetgum.nybg.org/images3/1118/743/01855979.jpg
e8e902fe-12c6-42e0-87b3-1f49340f3aaf,NY,PreservedSpecimen,01855968,"E. F. Rodríguez Rodríguez",846,1996,6,4,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza, Comunidad Aguaruna de Yamayakat. Bosque primario, arriba márgen izquierdo rio Kusu, 30% de pendiente.",450,,-4.91667,-78.3167,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Topobea,multiflora,,"Topobea multiflora (D.Don) Triana",,"R. Vásquez; R. D. Rojas Gonzales",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164311,http://sweetgum.nybg.org/images3/1118/732/01855968.jpg
ef937c09-68ec-4961-beb7-a21f0a37e753,NY,PreservedSpecimen,02137320,"C. Díaz Santibañez",7880,1996,8,16,"South America",Peru,Amazonas,"Bagua Prov.","Dtto. Imaza. Comunidad Aguaruna Yamayakat. Camino hacia Temashnum.",300,480,-5.01,-78.34,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Topobea,multiflora,,"Topobea multiflora (D.Don) Triana",,"R. Vásquez; R. Rojas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283208,http://sweetgum.nybg.org/images3/1204/064/02137320.jpg
24ece003-d461-4209-b572-ccb83578ae5c,NY,PreservedSpecimen,02137250,"R. D. Rojas Gonzales",441,1997,10,23,"South America",Peru,Amazonas,"Bagua Prov.","Dtto. Imaza, Tayu Mujaji. Comunidad de Wawas. Bosque primario.",800,,-5.25694,-78.3614,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283226,http://sweetgum.nybg.org/images3/1204/003/02137250.jpg
a12d9da4-612f-42be-8657-8587a60a38ec,NY,PreservedSpecimen,02137230,"R. Vásquez Martínez",24540,1997,8,13,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa, Comunidad de Mamayaque, Cabecera de la quebrada Saasá. Bosque primario, ribera de la quebrada.",560,,-4.6175,-78.3325,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283250,http://sweetgum.nybg.org/images3/1203/983/02137230.jpg
0e0e2839-b0aa-4fcb-b205-6b4fede85da5,NY,PreservedSpecimen,4238606,"F. A. Michelangeli",2949,2018,2,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, P. N. Yanachaga-Chemillén, sector San Daniel, margenes de la Laguna San Daniel",2405,2405,-10.432,-75.4563,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718521,http://sweetgum.nybg.org/images3/3858/742/04238606.jpg
712b588f-1251-4d19-af0c-af96f8b3a6c1,NY,PreservedSpecimen,4238664,"F. A. Michelangeli",2969,2018,2,20,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Huancabamba, P. N. Yanachaga-Chemillén, sector Quebrada Yanachaga borde del bosque.",2290,2290,-10.3971,-75.4802,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,multiflora,,"Blakea multiflora D.Don",,"F. A. Michelangeli",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718541,http://sweetgum.nybg.org/images3/3858/798/04238664.jpg