﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12d05a74-08b8-4c38-be8b-c1e856f04f43,NY,PreservedSpecimen,511130,"S. J. Smith",11309,1952,6,4,"North America","United States of America","New York","Albany Co.","Near Karner",96,96,42.7234,-73.8573,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140401,
cbe8696c-d0fa-4cde-871e-8c29f5ca02c1,NY,PreservedSpecimen,132318,"A. D. E. Elmer",11309,1909,8,,Asia,Philippines,"Davao del Sur",,"Todaya (Mt. Apo). Island of Mindanao.",1143,1143,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mussaenda,vidalii,,"Mussaenda vidalii Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395123,
d3fdb7a4-4e19-40c7-8bd4-078debd901ec,NY,PreservedSpecimen,49701,"L. Abrams",11309,1926,7,9,"North America","United States of America",Washington,,"On cape Disappointment, near Ilwaco",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,contorta,contorta,"Pinus contorta Douglas ex Loudon var. contorta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=409446,
5053406b-0b35-4bb5-a051-05a909a57241,NY,PreservedSpecimen,157682,"H. E. Bigelow",H.E.B.11309,1962,8,26,"North America","United States of America",Maine,"Penobscot Co.","Off Rt. 157",,,,,,,Fungi,Basidiomycota,,,Russulaceae,Lactarius,vinaceorufescens,,"Lactarius vinaceorufescens A.H.Sm.",,"A. H. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452150,
722ba6c2-889b-4fe1-a18a-02155ea456c3,NY,PreservedSpecimen,334666,"E. Pittier",11309,1923,12,27,"South America",Venezuela,Guárico,,Parapara,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,guaricense,,"Pithecellobium guaricense Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539697,
7aead3fb-ca26-48dc-9279-3b2bfb4e5b25,NY,PreservedSpecimen,373859,"J. C. Parlin",11309,1931,10,1,"North America","United States of America",Maine,"Androscoggin Co.","Mechanic Falls",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,agassizii,,"Schistidium agassizii Sull. & Lesq.",,"H. H. Blom",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715396,
c74364b8-f1d6-43ef-a781-5af0bd231c76,NY,PreservedSpecimen,00752042,"A. R. Bechtel",11309,1924,9,1,"North America","United States of America",Indiana,"Montgomery Co.","Boul'd. so. of C'ville.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895653,
681a5ef2-8a8e-4a7f-9452-a48649eb6121,NY,PreservedSpecimen,641552,"H. K. Svenson",11309,1941,3,8,"South America",Ecuador,"Santa Elena",,Salinas,,,-2.22,-81,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,aristidoides,,"Bouteloua aristidoides (Kunth) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407277,
e311e6b0-83be-4e60-b691-496d29485dd7,NY,PreservedSpecimen,00851737,"A. Tiehm",11309,1987,6,17,"North America","United States of America",Nevada,"Esmeralda Co.","Montezuma Range, 14.2 road miles west of highway 93 on the main road into the range from the south side which leads to a relay tower",2195,2195,37.7,-117.36,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,pterosperma,,"Camissonia pterosperma (S.Watson) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026824,
4afb64d0-8e3f-4f45-94ac-10845a805d02,NY,PreservedSpecimen,00968825,"E. P. Heringer",11309,1967,5,25,"South America",Brazil,Goiás,,"Granja Samambaia, Rio Corumbá.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Melochia,spicata,,"Melochia spicata (L.) Fryxell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048430,
49053e8b-cd35-47d4-a38b-e6f6888c373a,NY,PreservedSpecimen,01110030,"E. J. Neese",11309,1982,5,3,"North America","United States of America",Utah,"Wayne Co.","1 mile north of Notom",1585,1585,38.25,-111.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,fulvocanescens,,"Cryptantha fulvocanescens (S.Watson) Payson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257916,
0930fb4f-0dd9-4382-83ad-a001dc7dfbfa,NY,PreservedSpecimen,01110094,,11309-A,1940,6,13,"North America","United States of America",Massachusetts,"Suffolk Co.","Arnold Arboretum, Harvard University",,,42.2996,-71.1238,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258880,
3d1901eb-b762-4859-aebf-7a168912456a,NY,PreservedSpecimen,1716942,"B. Løjtnant",11309,1979,3,24,"South America",Ecuador,Pichincha,,"Nono-Nanegal rd., between Nono and Tandayapa.",2400,,-0.03,-78.62,,,Plantae,Bryophyta,,,Pottiaceae,Hymenostylium,aurantiacum,,"Hymenostylium aurantiacum Mitt.",,"M. J. Cano",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919054,
5ecf090b-71d3-447b-9882-30d088f214c6,NY,PreservedSpecimen,1745209,"D. E. Atha",11309,2011,7,23,"North America","United States of America",Washington,"Lincoln Co.","1.2 km WSW of Wilbur town center",677,677,47.7576,-118.721,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lagophylla,ramosissima,,"Lagophylla ramosissima Nutt.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008664,
da5a1171-c1da-4aa1-bbce-bbf71f7908bb,NY,PreservedSpecimen,1786801,"E. P. Bicknell",11309,1893,8,,"North America","United States of America",Maine,"York Co.","Barrells Mill Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,alterniflora,,"Spartina alterniflora Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021378,
2c9370dc-4467-4f63-bcc6-e21b3ac26e31,NY,PreservedSpecimen,2406925,"H. N. Moldenke",11309,1940,6,6,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,acetosella,,"Rumex acetosella L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601351,
d96c192a-7432-4748-8a8d-c9e3ab7206f8,NY,PreservedSpecimen,2425024,"W. N. Suksdorf",11309,1924,8,1,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643756,
906bae1b-40dc-4d78-9abd-42fa068a468e,NY,PreservedSpecimen,2425110,"W. N. Suksdorf",11309,1924,4,13,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643842,
524ab543-ab3c-41f0-afcf-6b70dbd9443a,NY,PreservedSpecimen,2425111,"W. N. Suksdorf",11309,1924,3,16,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643843,
8fa0bf4e-8615-43df-bbbb-75c4b10bc679,NY,PreservedSpecimen,2425177,"W. N. Suksdorf",11309,1924,2,29,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643910,
bba8f3f0-7ffd-4527-84b2-68bee390b721,NY,PreservedSpecimen,2425178,"W. N. Suksdorf",11309,1923,9,5,"North America","United States of America",Washington,"Klickitat Co.",,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,scouleriana,,"Salix scouleriana Barratt ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643911,
0a9a1a67-2b9f-4375-90ea-bb60ccf3856f,NY,PreservedSpecimen,02516510,"N. H. Holmgren",11309,1987,8,29,"North America","United States of America",Utah,"Cache Co.","Bear River Range, cliffs northwest of White Pine Lake, 25 km (16 mi) air distance east of downtown Richmond.",2605,,41.9248,-111.654,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Boykinia,jamesii,heucheriformis,"Boykinia jamesii var. heucheriformis (Rydb.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750801,
8c1bde17-e784-491d-a982-5aaa7270fd66,NY,PreservedSpecimen,3321318,"W. D. Longbottom",11309,2008,5,2,"North America","United States of America",Florida,"Flagler Co.","Along FL Rt. 100, west of Bunnell, 1.6 miles east of County Rt. 205. Growing along a roadside ditch.",,,29.4713,-81.3213,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Sophronanthe,hispida,,"Sophronanthe hispida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3628587,
20512649-de0b-4e19-8427-3beef39ef428,NY,PreservedSpecimen,3338898,"J. H. Christ",11309,1940,6,23,"North America","United States of America",Idaho,"Custer Co.","Beaver Creek, Cape Horn, In meadows.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,wormskjoldii,,"Veronica wormskjoldii Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3645925,
56e327d4-06c6-498e-8346-8f1e3ab52f52,NY,PreservedSpecimen,3359840,"L. C. Higgins",11309,1977,8,31,"North America","United States of America",Texas,"Randall Co.","Buffalo Lake National Wildlife Refuge, 5 miles south of Embarger [assumed = Umbarger]",,,34.8821,-102.106,"Georeferencing Quick Reference Guide, Version 2012",9897.47,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,macrocarpa,incana,"Oenothera macrocarpa subsp. incana (A.Gray) W.L.Wagner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676374,
38172ef6-8131-4e4f-96a5-4cb23b6d78de,NY,PreservedSpecimen,3293047,"A. Cronquist",11309,1975,5,11,"North America","United States of America","New York","Clinton Co.","ca 5 km northwest of Sciota",100,150,44.9277,-73.5942,"GEOLocate Web Application",5008,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,blanda,palustriformis,"Viola blanda var. palustriformis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3863628,
ad564bad-77f7-4440-ac8e-ad1dfeb30dd3,NY,PreservedSpecimen,3572117,"K. H. Dueholm",11309,1981,5,29,"North America","United States of America",Wyoming,"Hot Springs Co.","Bridger Mtns: along W Kirby Creek, ca 19 air mi SE of Thermopolis",1707,,43.5369,-107.864,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,stellatum,,"Maianthemum stellatum (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3865207,
ba4cbf1c-49c4-4c1a-b748-5d19db098285,NY,PreservedSpecimen,3699327,"J. W. Thompson",11309,1935,4,13,"North America","United States of America",Washington,"King Co.","Wet boggy ground in deep woods near Issaquah",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lysichiton,americanus,,"Lysichiton americanus Hultén & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949644,
e7f6130e-1c85-4139-a1dd-03ca24165c7e,NY,PreservedSpecimen,03721159,"M. F. Hodges",11309,2014,6,7,"North America","United States of America",Georgia,"Warren Co.","State Route 17 roadside",,,33.3194,-82.4532,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,oprah,,"Hypotrachyna oprah Lendemer & J.L.Allen",,"J. C. Lendemer",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276107,
82661d20-c7ee-41ba-9db3-bfaced5d2138,NY,PreservedSpecimen,757800,"N. D. Atwood",11309,1985,7,19,"North America","United States of America",Utah,"San Juan Co.","1/2 mile south of the Causeway west of Mt. Linnaeus, Abajo Mountains",2500,2500,37.8261,-109.617,"GEOLocate Web Application",900,Plantae,Magnoliophyta,,Cornales,Hydrangeaceae,Philadelphus,microphyllus,microphyllus,"Philadelphus microphyllus A.Gray var. microphyllus",,"J. S. Henrickson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895182,http://sweetgum.nybg.org/images3/2898/814/00757800.jpg
3125f2f7-cdde-4009-be9d-985786f9d192,NY,PreservedSpecimen,02736472,"D. C. Daly",11309,2002,3,13,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chambuiacu, right-bank tributary of Rio Purus defining border with Peru.  Water 1-2m below maximum, ca. 30m across at mouth but only 8m wide 3 km from mouth.",,,-9.5703,-70.5897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platymiscium,pubescens,fragrans,"Platymiscium pubescens subsp. fragrans (Rusby) Klitgaard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422104,http://sweetgum.nybg.org/images3/2386/321/02736472.jpg
bcb73d79-6f65-4e9b-bfad-a197feca9b4c,NY,PreservedSpecimen,4001678,"J. K. Small",11309,1924,4,27,"North America","United States of America",Florida,,"Jackson Bluff along Ocklocknee River",,,30.3829,-84.6466,"Georeferencing Quick Reference Guide (Zermoglio et",3938,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,curtisii,longipes,"Euphorbia curtisii var. longipes Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307121,http://sweetgum.nybg.org/images3/3719/559/04001678.jpg
e52cc251-32a0-4c89-b146-4ca1c86c930f,NY,PreservedSpecimen,01776786,"W. R. Buck",11309,1984,3,2,"South America",Venezuela,Amazonas,"Río Negro Mun.","Along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp, along trail across river from base camp",140,200,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Xylolejeunea,crenata,,"Xylolejeunea crenata (Nees & Mont.) He & Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994631,http://sweetgum.nybg.org/images3/992/078/01776786.jpg
053d6060-dd23-4e76-a419-2c6cea47f2cf,NY,PreservedSpecimen,01095257,"R. Aguilar",11309,2008,8,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado, centro junto al camino, pasando el Rio Riyito hasta donde inicia la cuesta camino a Drake, es decir todo el tramo plano del camino, plantas creciendo al borde este",210,210,8.6972,-83.5792,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,insularis,,"Ocotea insularis (Meisn.) Mez",,"R. Aguilar",2008,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149083,
f889a4c1-6d93-482a-a2f0-30d3b574e751,NY,PreservedSpecimen,426334,"D. E. Breedlove",11309,1965,7,26,"North America",Mexico,Chiapas,"La Trinitaria Mun.","17 mi E of La Trinitaria, along road to the Lagos Montebello",1524,1524,16.11,-91.79,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pinaropappus,spathulatus,chiapensis,"Pinaropappus spathulatus var. chiapensis McVaugh",,"J. M. Poole",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353127,
937ec5e9-6249-4348-bd1e-97de69f7109b,NY,PreservedSpecimen,00922688,"H. S. Irwin",11309,1965,12,15,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,urticifolius,,"Rubus urticifolius Poir.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001749,http://sweetgum.nybg.org/images3/173/574/v-145-00922688.jpg
0cc433c7-dbcb-4a4b-bcd5-2bc93f7a98e2,NY,PreservedSpecimen,00922689,"H. S. Irwin",11309,1965,12,15,"South America",Brazil,"Distrito Federal",,"Córrego Landím, ca. 20 km N. of Brasília",950,950,-15.6026,-47.9167,"Online gazetteer",10000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,urticifolius,,"Rubus urticifolius Poir.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001750,http://sweetgum.nybg.org/images3/218/879/v-145-00922689.jpg
b97e7b11-90eb-48ef-9689-d609279d067f,NY,PreservedSpecimen,462918,"S. P. Churchill",11309,1981,6,25,"North America","United States of America","South Dakota","Gregory Co.","The Great Plains, just west of Missouri River, off Highway 44",,,43.38,-99.18,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,pumilum,,"Orthotrichum pumilum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656652,
9434c5ba-2b8f-4adb-b974-8dfece3b3db1,NY,PreservedSpecimen,4178745,"R. J. Taylor",11309,1972,7,30,"Central America","Costa Rica","San José",,"About 3 km. northwest of Cascajal near the union of the Casacajal and Bajo Maquina Rivers. From along the floodplain of these rivers.",1750,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Parablechnum,schiedeanum,,"Parablechnum schiedeanum (Schltdl. ex C.Presl) Gasper & Salino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4497820,http://sweetgum.nybg.org/images3/3642/594/04178745.jpg
e46a29b0-d9e6-400c-bbc6-5167d84ee499,NY,PreservedSpecimen,00924713,"R. M. Harley",11309,1968,12,11,"South America",Brazil,"Mato Grosso",,"R. 16, about 9 km. north base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,holosericea,,"Miconia holosericea (L.) DC.",,"R. M. Harley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991757,http://sweetgum.nybg.org/images3/252/758/v-249-00924713.jpg
bf440d69-ca9d-4b56-8817-8a4cba373bce,NY,PreservedSpecimen,11309,"H. H. Rusby",859,1883,,,"North America","United States of America",Arizona,"Yavapai Co.",,,,34.5999,-112.554,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rusbyi,,"Carex rusbyi Mack.",,"J. W. Stacey",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307177,http://sweetgum.nybg.org/images3/529/519/00011309.jpg
433f6f35-7f12-4aef-bc63-087348fa48e1,NY,PreservedSpecimen,110657,"W. W. Thomas",11309,1996,11,14,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal.  Trail to peak of Monte Pascoal.  Upper slopes and top of Monte Pascoal.",250,536,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,exaltata,,"Rhynchospora exaltata Kunth",,"W. W. Thomas",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634117,
22ab1f02-e17c-4892-8d7c-c51a2b6cfc70,NY,PreservedSpecimen,3981947,"J. F. A. Tonduz",11309,1897,11,,"Central America","Costa Rica",,,"Forets de Tuis",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,pectinata,,"Pecluma pectinata (L.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277380,http://sweetgum.nybg.org/images3/3461/113/03981947.jpg
2d9be877-84fa-4456-8753-e01e512df956,NY,PreservedSpecimen,00893490,"W. R. Anderson",11309,1975,2,10,"South America",Brazil,"Mato Grosso","Rondonópolis Mun.","Highway BR-163, 1 km S of Rondonópolis",400,400,-16.4757,-54.6333,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969616,http://sweetgum.nybg.org/images3/1444/628/00893490.jpg
c211ab27-a023-4136-9b27-574526728a97,NY,PreservedSpecimen,387227,"B. D. Sucre",11309,1981,,,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Estrada para Jaconé",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,magnoliifolium,,"Erythroxylum magnoliifolium A.St.-Hil.",,"T. C. Plowman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71884,http://sweetgum.nybg.org/images3/1535/797/00387227.jpg
8bead9dd-cb44-45f5-b975-e1013eece695,NY,PreservedSpecimen,2166866,"E. P. Killip",11309,1922,9,11,"South America",Colombia,,,"Department of El Valle, La Cumbre, Cordillera Occidental",1700,2200,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Squamidium,leucotrichum,,"Squamidium leucotrichum (Taylor) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400811,http://sweetgum.nybg.org/images3/2308/752/02166866.jpg
17675c24-29e4-4c77-8d9b-698c77e67682,NY,PreservedSpecimen,400789,"P. K. H. Dusén",11309,1910,12,26,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Ponta Grossa",,,-25.1409,-50.0772,"Georeferencing Quick Reference Guide, Version 2012",40716.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,ecalyculata,,"Cordia ecalyculata Vell.",,"N. Laroda",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93196,http://sweetgum.nybg.org/images3/1436/966/00400789.jpg
945bf9b7-d558-4b1c-86b1-d410786bab39,NY,PreservedSpecimen,3860893,"J. N. Rose",11309,1906,9,5,"North America",Mexico,Oaxaca,,Mitla,,,16.9212,-96.3621,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Nopalea,auberi,,"Nopalea auberi (Pfeiff.) Salm-Dyck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4171132,http://sweetgum.nybg.org/images3/3329/807/03860893.jpg
cd154cf1-0158-4885-88df-2c60d7da1ebb,NY,PreservedSpecimen,02066010,"B. M. Boom",11309,2008,2,4,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Cul de Sac, on northwest-facing slope of Signal Hill.",200,200,17.4961,-62.9956,,,Plantae,Magnoliophyta,,Poales,Poaceae,Heteropogon,contortus,,"Heteropogon contortus (L.) P.Beauv. ex Roem. & Schult.",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119485,http://sweetgum.nybg.org/images3/1171/795/02066010.jpg
235a22a0-3396-45d7-aa80-a367fce9700f,NY,PreservedSpecimen,396345,"S. A. Mori",11309,1978,11,22,"South America",Brazil,Bahia,"Barra do Choça Mun.","Estrada que liga Barra do Choça a Faz. Roda d'Agua (Rio Catolé), 3-6 km a E de Barra do Choça. Folha SD-24 (15-41b)",,,-14.88,-40.57,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Noisettia,orchidiflora,,"Noisettia orchidiflora (Rudge) Ging.",,"W. H. A. Hekking",1980,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597738,http://sweetgum.nybg.org/images3/1424/487/00396345.jpg
d654f46d-6653-40b9-88ac-e920db550ad9,NY,PreservedSpecimen,1603511,"P. Wilson | Fr. León",11309,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe, Guayabal",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,grisebachii,grisebachii,"Lasiacis grisebachii (Nash) Hitchc. var. grisebachii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907723,http://sweetgum.nybg.org/images3/793/124/1603511.jpg
e4913570-93fe-4b04-b590-df81a5e0f520,NY,PreservedSpecimen,517101,"W. H. Welch",11309,1935,7,16,"North America","United States of America",Indiana,"Starke Co.","Bass Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659135,