﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33e7dd5d-3ff0-41a1-8fcb-50fd76070122,NY,PreservedSpecimen,34100,"R. O. S. Breen",304,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","Wacissa Springs",,,30.3583,-83.9872,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395799,
41425cfd-b224-4656-9b9c-be00641c0bbe,NY,PreservedSpecimen,33964,,2235,1954,1,29,"North America","United States of America",Florida,"Gadsden Co.",Aspalaga,,,30.6181,-84.9078,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",2008,9,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615301,
c0fc39bb-aef0-429c-8ddb-d8c3aa27f2aa,NY,PreservedSpecimen,34282,"S. Rapp",19,1912,7,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635272,
a2e40f12-c36c-4da9-bc8b-8ddf07562809,NY,PreservedSpecimen,34165,"F. Pennebaker",134,1937,8,28,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4111,-88.8278,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",1938,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635274,
13ecbb4c-e97e-44f2-90b1-f10f736a0507,NY,PreservedSpecimen,587327,"N. L. Britton",12518,1912,3,6,"West Indies",Cuba,,,"Cerros de San Juan; Antilla, Oriente. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635275,
5bffbe9b-5575-423b-8ea5-3bae2d2e93a0,NY,PreservedSpecimen,34339,"J. K. Small",5136a,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635276,
c54b93ef-b6fa-41d9-99d3-cef50ae69f48,NY,PreservedSpecimen,34181,"H. Kurz",220,1927,12,11,"North America","United States of America",Florida,"Alachua Co.","1 mile east of Hickory Sink",,,29.61,-82.4669,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635277,
f3584ee1-4aa5-4fdf-8d30-87cf58168194,NY,PreservedSpecimen,34182,"H. Kurz",219,1927,12,11,"North America","United States of America",Florida,"Alachua Co.","1 mile East of Hickory Sink",,,29.61,-82.4669,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635278,
6d9e6c5f-6990-434d-8439-8d4441746f02,NY,PreservedSpecimen,34183,"H. Kurz",35,1927,2,12,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper Swamp",,,30.3069,-84.9872,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635279,
4d635fd0-f9bd-40ce-ae1f-c52049583dc7,NY,PreservedSpecimen,34184,"H. Kurz",46,1927,2,19,"North America","United States of America",Florida,"Leon Co.","Edge of Judge Owen's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635280,
cb1a3fad-ebca-428d-a78e-c017905b2437,NY,PreservedSpecimen,34186,"H. Kurz",16,1927,2,1,"North America","United States of America",Florida,"Leon Co.","Chesley's Lena Stein right of Gun Club Rd",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635281,
119b1e1c-6780-405c-b010-1afc93f43530,NY,PreservedSpecimen,34297,"H. Kurz",141,1927,3,27,"North America","United States of America",Florida,"Jackson Co.","Chipola River Bridge, 1 mi. east of Marianna",,,30.7742,-85.2269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635282,
38b7046a-8056-4973-8f2e-a9ac1ad27d06,NY,PreservedSpecimen,34299,"H. Kurz",35a,1927,2,16,"North America","United States of America",Florida,"Liberty Co.","Kalmia entrance 18 miles out Jackson Bluff Rd. Kalmia Creek.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635283,
4079766b-8e69-4205-8829-d734aab62024,NY,PreservedSpecimen,34300,"H. Kurz",131,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635284,
7b72fb32-26e3-4f8a-a6b1-b6b6995fc4a0,NY,PreservedSpecimen,34317,"J. K. Small",1515a,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635285,
8803e1fb-dcde-4af9-8663-7b40f3b8cdf7,NY,PreservedSpecimen,34318,"J. K. Small",1505a,1904,5,6,"North America","United States of America",Florida,,"Long Key, Southern Peninsular Florida",,,24.8199,-80.8217,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635286,
852551ac-090a-4903-8339-d8b84af32626,NY,PreservedSpecimen,587270,"N. L. Britton",1693,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0869,-67.892,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635287,
2ecbae05-860b-40d5-a810-a24e74f2d8f0,NY,PreservedSpecimen,587271,"N. L. Britton",1690,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0869,-67.892,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635289,
e75669bc-6851-4080-83c8-151b75da019a,NY,PreservedSpecimen,587272,"N. L. Britton",1681,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0869,-67.892,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635290,
0f9676e7-0129-4120-bdea-8449ded2af02,NY,PreservedSpecimen,587273,"N. L. Britton",1680,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Sardiñera",,,18.0892,-67.9378,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635291,
8d84d002-1125-4021-8107-6097dd3f3280,NY,PreservedSpecimen,587274,"N. L. Britton",243,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bethania to Rosenberg; see location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635292,
40b05b19-4a4e-4dec-b536-b5254917d8ed,NY,PreservedSpecimen,587275,"N. L. Britton",362,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bethania; see location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635293,
98d1e9b7-aefe-4750-a070-4a12134d65a0,NY,PreservedSpecimen,587277,"N. L. Britton",356,1913,2,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bethania. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635295,
5d115325-eaa4-4dae-80c2-9259be8491f8,NY,PreservedSpecimen,587293,"N. L. Britton",2442,1908,3,24,"West Indies",Jamaica,Hanover,,"Hills near Kempshot",500,500,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635300,
5778fc0f-5ca2-4fae-8bbb-abebdc7bb810,NY,PreservedSpecimen,587319,"N. L. Britton",15277,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"Caleta Cocodrilos",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635302,
70bfbe63-9091-4374-81bf-c0f828c0b46b,NY,PreservedSpecimen,587320,"N. L. Britton",14986,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"Cerros de San Juan",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635303,
45909536-4f17-4231-9cc4-68d090a897fe,NY,PreservedSpecimen,587321,"N. L. Britton",14023,1916,2,7,"West Indies",Cuba,Matanzas,,Camarioca,,,23.0619,-81.3549,"Georeferencing Quick Reference Guide, Version 2012",753.759,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635304,
4e774270-6ead-4f17-8832-2d9e5538c0fe,NY,PreservedSpecimen,587322,"N. L. Britton",15497,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"Cerros de San Juan",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635305,
2c10631f-300a-4ffc-bbe4-f8a858f80cd0,NY,PreservedSpecimen,587323,"Fr. León",7314,1917,7,12,"West Indies",Cuba,"La Habana",,"Sierra de Camoa",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635306,
e516c81e-9e28-43c0-822b-0b0ab7c3c1ad,NY,PreservedSpecimen,587324,"N. L. Britton",14667,1916,2,20,"West Indies",Cuba,,,"Cerro San Juan del Mar, Columbia",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635307,
f0f5f27d-11b6-4555-a17d-d42477f88558,NY,PreservedSpecimen,587325,"N. L. Britton",14915,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"Coe's Camp, Ensenada de Siguanea",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635308,
6f0cc0db-5a68-4c7b-a472-2d10c15cabf1,NY,PreservedSpecimen,587326,"Fr. León",5506,1915,8,5,"West Indies",Cuba,,,"Loma de Canteé, Sierra de Banao (Santa Clara). See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635309,
141c1420-a047-431c-a540-efa447deab55,NY,PreservedSpecimen,587329,"P. Wilson",3558,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Northern slope of Sierra de Anafe",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635310,
943f8868-202f-483c-af12-09c6b94521de,NY,PreservedSpecimen,587330,"N. L. Britton",6118,1916,3,7,"West Indies",Cuba,"Isla de la Juventud",,"Peninsula del Jorobado, near Caleta Cocodriles",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635311,
857dbb03-28a7-459e-a7ec-979d91558103,NY,PreservedSpecimen,587331,"N. L. Britton",10132,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635312,
28ec47da-3018-4956-ac58-5a5acfd5d2fc,NY,PreservedSpecimen,587332,"N. L. Britton",10123a,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635313,
522acfb3-19cf-4775-b41f-ce858ffa6aa5,NY,PreservedSpecimen,587333,"P. Wilson",3553,1911,12,21,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9531,-82.645,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635314,
f885e6ce-900d-4494-a70d-8e07cc18705b,NY,PreservedSpecimen,587334,"F. Cedmon",7,1914,3,14,"West Indies",Cuba,"La Habana",,"Not far from Güines",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635315,
9b2eb701-c2c9-4778-a1a2-87a180d47060,NY,PreservedSpecimen,587335,"N. L. Britton",12519,1912,3,6,"West Indies",Cuba,,,"Antilla; Oriente. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635316,
54d17bc0-ec18-43d6-934b-e14285296da8,NY,PreservedSpecimen,587281,"E. C. Leonard",11464,1928,12,,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635329,
d4876085-b239-4aaf-8eba-996fda34d085,NY,PreservedSpecimen,587283,"E. C. Leonard",12481,1929,3,,"West Indies",Haiti,,,"Vicinity of Base Terre, Tortue Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635330,
cff20674-c19c-4f4f-8ba6-7fe82c3a47d1,NY,PreservedSpecimen,587305,"W. R. Buck",9228,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, ""Tombeau,"" 47.5 km S of Rosseaux on road to Camp Perrin",710,710,18.37,-73.87,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635331,
95baa6f7-2957-4aff-938c-90947444bc45,NY,PreservedSpecimen,587282,"E. C. Leonard",11370/a,1928,12,,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635332,
756e1213-73ec-4c2d-a521-e52c8b8a402c,NY,PreservedSpecimen,587284,"E. C. Leonard",11534,1928,12,,"West Indies",Haiti,,,"Tortue Island, vicinity of La Vallee",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635333,
e51e8ba0-3ddb-46ad-ba62-9d316d6d7813,NY,PreservedSpecimen,587316,"D. S. Correll",48165,1977,3,15,"West Indies",Bahamas,"Long Island",,"At mouth of Galloway Landing Cave, W of Galloway Landing",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635334,
e6866d01-895e-4ea6-a4e8-e3a402b0a75a,NY,PreservedSpecimen,34277,"E. W. Johnson",1427A,1955,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"E. W. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635336,
775014b6-a8c7-43a9-91f3-62c7961a1687,NY,PreservedSpecimen,34172,,1759,1956,1,25,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park near Suspension Bridge",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635338,
8946c5ca-28ea-486f-a660-59295f309003,NY,PreservedSpecimen,34173,"Mrs. W. K. Johnson",20A,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635339,
a79ac3fe-de9c-4763-9a95-5e740c115407,NY,PreservedSpecimen,34178,,37A,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635340,
2ae1c88b-eb01-445a-9f0e-bee985317911,NY,PreservedSpecimen,34176,"R. O. S. Breen",2832,1952,7,31,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635341,
1b2b1c43-59dd-4f7f-9941-956922cd8ad7,NY,PreservedSpecimen,34278,"R. O. S. Breen",3225C,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles N. W. of Homestead",,,25.4683,-80.4778,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635342,
12381b73-03e3-4d62-b960-a74f5a2735b0,NY,PreservedSpecimen,34279,"R. O. S. Breen",3060,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Yulee Sugar Mill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1970,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635343,
34402118-6276-41d4-99b3-c4752d7285ad,NY,PreservedSpecimen,34171,"R. O. S. Breen",2895,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs, at Waterfall",,,29.1022,-82.4372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635344,
2e4ee17f-80c5-43f3-98f7-a7a47d12c4f3,NY,PreservedSpecimen,34175,"R. O. S. Breen",2886a,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs",,,29.1022,-82.4372,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"D. A. Breil",1971,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635345,
bc0ff4a7-52a9-4028-bff0-d0cdabb8cad3,NY,PreservedSpecimen,34152,"P. L. Redfearn, Jr.",31901,1976,5,29,"North America","United States of America",Louisiana,"Washington Parish","""Fricke Cave."" Along west side Bogue Chitto River flood plain",,,30.7706,-90.1606,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635347,
913414df-fc42-4c35-93d1-51851b60071d,NY,PreservedSpecimen,34158,"A. J. Sharp",,1948,12,18,"North America","United States of America",Florida,"Polk Co.","Clark's Pool near Lakeland",,,28.0392,-81.95,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635348,
e5a94808-3bdd-4c3c-9892-d20e68e52a4a,NY,PreservedSpecimen,34301,"A. J. Sharp",,1948,12,18,"North America","United States of America",Florida,"Polk Co.","Clark's Pool near Lakeland",,,28.0392,-81.95,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Mastigolejeunea,auriculata,,"Mastigolejeunea auriculata (Wilson & Hook.) Schiffn.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635349,