﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fa28849-eb32-47f7-805f-5e61f51b2652,NY,PreservedSpecimen,6670,"J. Reverchon",2656,1901,6,6,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,fruticosa,"Crotalaria sagittalis var. fruticosa (Mill.) Fawc. & Rendle",,"H. A. Senn",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604040,
381c5911-c7fa-4e33-a7fc-61acea32bd7c,NY,PreservedSpecimen,988743,"P. E. E. Sintenis",1093,1885,3,27,"West Indies","Puerto Rico",Bayamón,,"Ni litoralibus.",,,18.4653,-66.2025,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068917,
481ef591-0cee-408e-a91c-159c5ce700b9,NY,PreservedSpecimen,01246845,"E. P. Bicknell",5035,1896,8,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, New York",,,40.8964,-73.8863,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492865,
a299f528-a5ff-4418-ac16-c329f0473dd5,NY,PreservedSpecimen,01246846,"J. F. Poggenburg",s.n.,1885,8,29,"North America","United States of America","New York","Bronx Co.","Van Cortlandt lake.  New York and vicinity",,,40.8906,-73.8905,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492871,
175102ce-854b-4fb7-ade8-9cfc186d6ce3,NY,PreservedSpecimen,01246847,"M. Holtzoff",s.n.,1920,8,5,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492874,
f5704851-c13a-4d76-840a-07876df4804e,NY,PreservedSpecimen,01246848,"J. Carey",s.n.,1842,9,10,"North America","United States of America","New York","Bronx Co.",Kingsbridge,,,40.8787,-73.9051,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492878,
99759494-783f-4c08-99a0-c96a444721b6,NY,PreservedSpecimen,1617514,"E. L. Ekman",1501,1924,8,17,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, Nouvelle Touraine, ridge above Chapelle Faure.",1400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864313,
cb8cb92f-0f33-4b34-a1e1-90d56b3936b7,NY,PreservedSpecimen,1617517,"N. L. Britton",6404,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864317,
17a11d7f-34b1-421d-bfa4-06cf6fa05582,NY,PreservedSpecimen,1617518,"N. L. Britton",31,1906,9,1,"West Indies",Jamaica,,,"Salt Hill Pond",,,17.8988,-76.9862,"Georeferencing Quick Reference Guide, Version 2012",526.599,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864318,
96b57c2f-07c7-4953-bd32-dd33506a969f,NY,PreservedSpecimen,1617520,"N. L. Britton",3416,1908,9,10,"West Indies",Jamaica,,,"Moody's Gap",,,18.1206,-76.7514,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864320,
fbe9da6d-dad8-4b73-8830-002f9e89b81a,NY,PreservedSpecimen,1617523,"G. R. Proctor",19755,1959,9,23,"West Indies",Jamaica,"Saint Andrew",,"Along the Newcastle Road below Irish Town",671,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864323,
6c9ab084-f140-4169-b42b-3efd4f7881e7,NY,PreservedSpecimen,1617524,"W. Fawcett",7973,1900,8,28,"West Indies",Jamaica,,,"Devon Pen",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864324,
cb3b7497-126f-46de-9f3e-191d842537f5,NY,PreservedSpecimen,1617525,"W. Fawcett",8035,1900,9,11,"West Indies",Jamaica,,,"Garden Spring.",266,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864325,
0bb4a5be-16a8-4949-a510-fbd879b62082,NY,PreservedSpecimen,1617526,"N. L. Britton",1767,1908,3,1,"West Indies",Jamaica,,,"below Newcastle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864326,
2dbce756-87d0-4e77-b661-d857569b47e3,NY,PreservedSpecimen,1617529,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864329,
1768a0ee-cbd6-4517-a0af-11d978cff781,NY,PreservedSpecimen,2563634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812195,
627220eb-87bd-4ff0-a717-ec9979fc9460,NY,PreservedSpecimen,2563635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812196,
d2d99117-46b8-4512-b614-60757c25a28d,NY,PreservedSpecimen,2563637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812198,
d3a9068c-806a-4f84-bd56-d5eb2cbb1ab9,NY,PreservedSpecimen,2563638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812199,
309715c0-c15d-417f-b2ab-bfe4e0223fe7,NY,PreservedSpecimen,2563639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812200,
ade3722a-eb49-496e-8e8d-1fa4d214ef7a,NY,PreservedSpecimen,2563640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812201,
00d1dbaa-bcc4-44cf-a2a2-b31feb22ff90,NY,PreservedSpecimen,2563641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812202,
ae6fe40d-c623-489e-b699-6a70e12801da,NY,PreservedSpecimen,2563642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812203,
8675a3e6-59f3-4b2b-8291-db1f70ef5be8,NY,PreservedSpecimen,2563643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812204,
4ebf5c08-a615-43bf-87b6-334e9acd1b96,NY,PreservedSpecimen,2563647,"E. Hall",157,1872,6,4,"North America","United States of America",Texas,"Waller Co.","Prairies Hempstead Eastern Texas",,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812208,
655b3788-e9ca-4dc3-a471-6d2c534b79ae,NY,PreservedSpecimen,2563649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812210,
50536a3b-a461-4e4f-a9b4-c32c05effffa,NY,PreservedSpecimen,2563650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812211,
48618c41-f4fe-42cc-858a-d12baba567c9,NY,PreservedSpecimen,2563651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812212,
a5d2b8f3-27fc-4a6f-9c3b-16f2902813c4,NY,PreservedSpecimen,2563652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812213,
3696585f-80e4-44fe-bec5-0458e29af588,NY,PreservedSpecimen,2563655,"W. H. Blanchard",82,1902,8,1,"North America","United States of America",Vermont,"Windham Co.","Vernon. On R.R. Only station know in Vt. Probably introduced.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812216,
4c39702c-ca8d-479c-b388-0bb82a3777c4,NY,PreservedSpecimen,2563453,,s.n.,1915,8,14,"North America","United States of America","New York",,"Long Island. Bank, Sea Cliff",,,40.849,-73.6449,"GEOLocate Web Application",1558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812416,
7ea78c84-f36a-4f29-8675-b6ff11354fa1,NY,PreservedSpecimen,2563465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812428,
7817b732-e0de-4fd0-8080-c20986048155,NY,PreservedSpecimen,2563468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812431,
a2c5c477-1b81-4526-a79c-15fd0688cf64,NY,PreservedSpecimen,2563469,"H. N. Moldenke",2161,1924,8,5,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung. Flowers yellow; ""Rattlebox"".",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812432,
37c8802d-3470-4f3d-9a3b-50fd13155617,NY,PreservedSpecimen,2563470,"H. N. Moldenke",20274,1949,7,29,"North America","United States of America","New Jersey","Somerset Co.","In dry grassy fields, Watchung. Corollas yellow.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812433,
7dfadb69-24f8-419a-92ef-6a8a5a49d2c7,NY,PreservedSpecimen,2563472,"H. N. Moldenke",1366,1930,8,22,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812435,
8d52e71d-bcd9-47c9-929a-1096188a0481,NY,PreservedSpecimen,2563473,"H. N. Moldenke",1366,1930,8,22,"North America","United States of America","New Jersey","Somerset Co.","In dry field, Watchung. Flowers yellow.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812436,
9c358373-89a3-4456-ac7f-6ec0e7e4b382,NY,PreservedSpecimen,2563474,"K. K. Mackenzie",616,1903,10,4,"North America","United States of America","New Jersey",,"Hackensack Meadows. Along rairload.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812437,
f2999aa8-e5c7-4b8e-8f07-14ae67a1c9f4,NY,PreservedSpecimen,2563479,"J. T. Enequist",116,1917,8,19,"North America","United States of America","New Jersey","Bergen Co.",Demerest.,,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812442,
0bc56b9a-3790-4d2d-830a-e098cbcda4ed,NY,PreservedSpecimen,2563481,"F. W. Pennell",5299,1915,9,12,"North America","United States of America","New Jersey","Bergen Co.","Swamp n.w. of Alpine",,,40.9812,-73.9269,"Georeferencing Quick Reference Guide, Version 2012",2426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812444,
30db4f3b-ea49-4172-b132-1dfe8cd75d22,NY,PreservedSpecimen,2563482,"R. T. Clausen",5934,1942,9,7,"North America","United States of America","New Jersey","Passaic Co.","In light clay along Cresthill Avenue, just west of Passaic Avenue, Delwana, Clifton.",39,39,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812445,
758bf07d-00b8-49a3-bf49-daf5b4bbaf46,NY,PreservedSpecimen,2563483,"R. T. Clausen",6442,1944,9,16,"North America","United States of America","New Jersey","Passaic Co.","Field along Passaic Avenue, Delawanna section of Clifton.",40,40,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812446,
dd6ed408-76dd-4e7c-a667-47881e3d8b38,NY,PreservedSpecimen,2563488,"G. Macloskie",s.n.,1876,8,7,"North America","United States of America","New Jersey","Mercer Co.","Princeton Junction.",,,40.3211,-74.625,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812451,
59c10124-91eb-4655-8ed9-ef96681b425c,NY,PreservedSpecimen,2563491,"K. K. Mackenzie",s.n.,1919,9,7,"North America","United States of America","New Jersey","Morris Co.","Long Hill",,,40.6843,-74.4868,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812454,
22c3a120-8fd5-4642-bb66-24de8fa75a72,NY,PreservedSpecimen,2563494,"G. Rebell",s.n.,1936,7,16,"North America","United States of America","New Jersey","Union Co.",Springfield.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812457,
2ccd24a6-cd9b-4f21-a32f-b086de23aab4,NY,PreservedSpecimen,2563495,"H. N. Moldenke",19376,1947,8,24,"North America","United States of America","New Jersey","Union Co.","In dry field, Fanwood",,,40.6413,-74.3864,"GEOLocate Web Application",1332,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812458,
f5034995-6eee-4840-b9c5-9ccf2df0c60e,NY,PreservedSpecimen,2563498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812461,
8649f8d9-9d80-48cf-bedd-6119f524c53e,NY,PreservedSpecimen,2563499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812462,
81d3a628-1118-4216-8d03-9203aae1f866,NY,PreservedSpecimen,2563500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812463,
fba94281-d85f-4cd5-aca9-71165eb0843f,NY,PreservedSpecimen,2563502,"C. C. Stewart",2111,1901,8,14,"North America","United States of America","New Jersey",,"Between Merchantville and Moorestown",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812465,
22a27acf-8e12-48e8-81cb-a6c9eec77083,NY,PreservedSpecimen,2563504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812467,
655f2d4a-c242-4472-b65c-93f9b9312bfd,NY,PreservedSpecimen,2563506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812469,
d2c404d8-3abb-46eb-aee2-7f7655ebb555,NY,PreservedSpecimen,2563511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812474,
e932e1f3-3ea5-4376-8430-c232ef041db8,NY,PreservedSpecimen,2563512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812475,
20e51c7c-8d7b-4be9-be97-0628eed2d7b4,NY,PreservedSpecimen,2563513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812476,
a08bb1fb-b832-4cf2-8bc9-d923664a6223,NY,PreservedSpecimen,2563514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812477,
a2c167c3-4fd7-47a0-9568-108083981c98,NY,PreservedSpecimen,2563515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812478,
428ef538-65e2-40b4-83b5-211b1058ba28,NY,PreservedSpecimen,2563516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812479,
7da9240c-891c-4570-bbc9-c3ba935b0e28,NY,PreservedSpecimen,2563517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812480,
1acc0f14-7a39-47ed-a105-0d963f452aeb,NY,PreservedSpecimen,2563518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812481,
b29834c3-a092-4885-9ba9-df2bbda712d5,NY,PreservedSpecimen,2563520,"W. M. Canby",s.n.,1878,7,1,"North America","United States of America","North Carolina","Halifax Co.",Weldon,,,36.4271,-77.5955,"GEOLocate Web Application",2232,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812483,
d939f100-70c5-4bf8-8b7f-0a1fbb5aa178,NY,PreservedSpecimen,2563522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812485,
8ffa867f-b897-4ad3-a7fe-79ab2bc91da1,NY,PreservedSpecimen,2563523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812486,
fcd6e935-746b-4dbd-baf4-fd1ca8c3375e,NY,PreservedSpecimen,2563524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812487,
46031860-3c5d-4479-9093-08117cfd4dc5,NY,PreservedSpecimen,2563526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812489,
abfe8d66-c0b3-4420-861d-f4d18022aad5,NY,PreservedSpecimen,2563527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812490,
feaebd09-5a20-4bdb-a23a-0effbb34c12c,NY,PreservedSpecimen,2563530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812493,
c6b4632b-17ad-465c-81e8-a727a4040945,NY,PreservedSpecimen,2563532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812496,
905f914e-237a-4db4-be0d-3fca21843701,NY,PreservedSpecimen,2563534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812498,
a380c2d8-330e-4526-98bd-a3d3c8171f6b,NY,PreservedSpecimen,2563535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812499,
767d3d06-dbb2-4f99-81d9-e6e466a0a648,NY,PreservedSpecimen,2563536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812500,
57960425-41cd-4cd0-b2eb-a82ae3219354,NY,PreservedSpecimen,2563538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812502,
91e14c1f-dc9c-4cf6-9676-5d7d92eb5298,NY,PreservedSpecimen,2563539,"H. D. D. Ripley",7294,1945,7,29,"North America","United States of America",Pennsylvania,"Monroe Co.","sw of Bushkill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812503,
8bcd2fe1-c1c4-4f30-bb81-76b183e50644,NY,PreservedSpecimen,2563549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812513,
0218c169-0a5b-429c-9fa2-5df45af1e6b2,NY,PreservedSpecimen,2563550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,sagittalis,,"Crotalaria sagittalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812514,