﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df905723-7bde-4a33-bbfd-6dbf38f1ea67,NY,PreservedSpecimen,43957,"C. R. Annable",2881,1996,1,31,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #24",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60371,
f007432c-ae14-4956-b444-92da1684bc59,NY,PreservedSpecimen,02844299,"W. Ippolito",19,2016,11,2,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Nolen Greenhouses for Living Collections. Non-public area",,,40.8567,-73.8742,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,"W. Ippolito",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3190971,
a36d3e79-3e1f-41f1-ba96-e151dc987003,NY,PreservedSpecimen,03492111,"M. H. Nee",59026,2012,2,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses collections",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785227,http://sweetgum.nybg.org/images3/2980/067/03492111.jpg
a1431e33-1bcd-4704-83e3-7cecd4b79c82,NY,PreservedSpecimen,04982321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025790,http://sweetgum.nybg.org/images3/4187/933/04982321.jpg
609989ad-22e8-4b58-b77a-66a906f7a2ac,NY,PreservedSpecimen,4982322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025791,http://sweetgum.nybg.org/images3/4187/934/04982322.jpg
4fa0dd83-c009-446f-8b4d-ee3de89159e4,NY,PreservedSpecimen,4982324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025793,http://sweetgum.nybg.org/images3/4187/086/04982324.jpg
95fa2e00-7956-48b0-8a73-b4d2dab7ef72,NY,PreservedSpecimen,4982325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025794,http://sweetgum.nybg.org/images3/4187/087/04982325.jpg
08e2d69f-137c-4d15-957f-9c3714449950,NY,PreservedSpecimen,4982326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025795,http://sweetgum.nybg.org/images3/4187/088/04982326.jpg
34e4be2c-1377-4e37-9a16-e0f0e9e8dc0c,NY,PreservedSpecimen,03492112,"H. T. Beck",1009,1990,3,31,"North America","United States of America",Florida,"Miami-Dade Co.","Miami. Fairchild Tropical Garden.",1,6,25.67,-80.25,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785228,http://sweetgum.nybg.org/images3/2980/068/03492112.jpg
b2c3938d-c6f5-4ac9-954e-a5d27af33247,NY,PreservedSpecimen,4982323,"R. E. S. Tanner",3015,1956,7,18,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Pangai District, Jaira Parish",46,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,punctata,,"Psychotria punctata Vatke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5025792,http://sweetgum.nybg.org/images3/4187/085/04982323.jpg
