﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe43cf11-de23-4508-b922-5d518cbbabf7,NY,PreservedSpecimen,02680497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947330,
eb859c55-5b59-47dc-90c7-476bfc42144b,NY,PreservedSpecimen,3886796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196710,
33f2ebe9-b132-41e6-b48b-b42dfb8bff63,NY,PreservedSpecimen,3886798,"C. A. Morse",s.n.,2005,5,13,"North America","United States of America",Kansas,"Douglas Co."," In alley behind private residence at 1734 Illinois St.",270,,38.9517,-95.2449,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196712,
325a853a-0950-4ce6-860c-8bf83431983d,NY,PreservedSpecimen,3886799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196713,
7e3573d7-4e5c-4323-98a1-a28556a11c85,NY,PreservedSpecimen,3886800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196714,
18cc18f4-d594-4988-88ae-946c42a59ce5,NY,PreservedSpecimen,3886801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196715,
8039e37d-de22-4fcc-8b06-e71774d6796b,NY,PreservedSpecimen,3886802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196716,
32c1ad18-076e-47d3-b0cd-4482f17cbf2a,NY,PreservedSpecimen,3886803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196717,
cbb3599e-8568-4e07-b541-46e8f1b24065,NY,PreservedSpecimen,3886804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196718,
213f72ab-7940-4286-aa82-f7b3a9dcd99d,NY,PreservedSpecimen,3886806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196720,
d16db932-e656-4427-91eb-798ecf02fd32,NY,PreservedSpecimen,3886807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196721,
6ffac7b7-b3ab-486f-ae5b-11fe841d7f4a,NY,PreservedSpecimen,3886808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196722,
51c4f8ed-ddf5-483a-8f63-d5cdb371d6e7,NY,PreservedSpecimen,3886809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196723,
952bfa60-0ab9-42c2-9049-16000d1990af,NY,PreservedSpecimen,3886810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196724,
43531f05-ad06-413d-b15b-6580042da676,NY,PreservedSpecimen,3886811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196725,
3c1fec61-3ff8-4706-98b7-c6a4432ae3d3,NY,PreservedSpecimen,3886812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196726,
e15eba20-72ea-41cc-a2e0-ff0bad914fd1,NY,PreservedSpecimen,3886813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196727,
7e2d4324-2d09-4119-bb8c-8565bfcb75a9,NY,PreservedSpecimen,3886814,"R. F. C. Naczi",13387,2010,10,12,"North America","United States of America","New York","Putnam Co.","Patterson, along W side of East
Branch of Croton River",,,41.5069,-73.5964,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196728,
43b882d9-a58d-4531-bc79-01a46b304518,NY,PreservedSpecimen,3886815,"R. F. C. Naczi",13206,2010,7,1,"North America","United States of America","New York","Putnam Co.","1.3 mi SW of Patterson",,,41.4967,-73.6228,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196729,
ec23297d-6444-4969-a36f-11c9d2ef4bfb,NY,PreservedSpecimen,3886816,"C. A. Morse",16487,2008,5,17,"North America","United States of America",Kansas,"Douglas Co."," City park along E side of 1200 block of Prospect Ave.",253,,38.962,-95.2189,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196730,
0c1ba921-668f-4363-a4d7-11ab1fe646f1,NY,PreservedSpecimen,3886817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196731,
51e3e933-be3b-4843-85a0-4c906b44d612,NY,PreservedSpecimen,3886818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196732,
7b4eb7df-b85b-4ce6-b843-087f61bff050,NY,PreservedSpecimen,3886819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196733,
fcfa726c-039f-4d33-89ef-92eb8ff8a164,NY,PreservedSpecimen,3886820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196734,
2663634b-4b0f-48fe-bb5b-265de157ffd2,NY,PreservedSpecimen,3886821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196735,
e85630b8-6bd7-4d28-988a-b598e10e5bb0,NY,PreservedSpecimen,3886822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196736,
f84cd702-d933-4ece-92df-2b16f1e441e7,NY,PreservedSpecimen,3886823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196737,
8c30e3ce-c497-4a0a-a2e1-1baf4c81ac8b,NY,PreservedSpecimen,3886824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196738,
c21f318b-22b3-4189-aa04-b50de459bb89,NY,PreservedSpecimen,3886825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196739,
761fc653-1c8b-4694-9c7a-2d675bc93db3,NY,PreservedSpecimen,3886826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196740,
bc1f4faa-abba-4ec6-a4a7-0110d43be53c,NY,PreservedSpecimen,3886827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196741,
9b50a4f6-f633-4e7c-9df3-09b0b8bc54e3,NY,PreservedSpecimen,3886828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196742,
ddeae032-d2aa-48e6-a599-7230043d2640,NY,PreservedSpecimen,3886830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196744,
d4436365-fb00-4a2c-87bd-2ed32693d804,NY,PreservedSpecimen,3886831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196745,
9ced331c-1b8d-48c7-a490-03da742e201c,NY,PreservedSpecimen,3886832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196746,
ff0bf1a6-ba71-4579-a83a-fec1249813cd,NY,PreservedSpecimen,3886833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196747,
115ffe46-3b65-4a83-b692-b126f1477469,NY,PreservedSpecimen,3886834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196748,
161c00f3-a0f4-42ee-ac63-3ecff8bee1dc,NY,PreservedSpecimen,3886835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196749,
2875fada-79d9-421d-9f96-f1a42d23f3ba,NY,PreservedSpecimen,3886836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196750,
b1bc5e96-5de0-41b1-b72a-881dc332b16b,NY,PreservedSpecimen,3886837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196751,
bdcbd365-bc9e-4e0a-a12a-70dad5f520ef,NY,PreservedSpecimen,3886838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196752,
031c1a71-2a4d-4653-8091-9ba34466aa4e,NY,PreservedSpecimen,3886839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,albus,"Euonymus europaeus var. albus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196767,
6343b650-2b3f-4b9e-b1b7-db652f8e2081,NY,PreservedSpecimen,3886840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,haematocarpus,"Euonymus europaeus var. haematocarpus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196769,
2b9e1268-93aa-48f9-b6d0-65e59a871149,NY,PreservedSpecimen,3886842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,nanus,"Euonymus europaeus var. nanus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196779,
da2fe612-4f82-4c68-8547-7b9acd96fe60,NY,PreservedSpecimen,3886843,"H. E. Ahles",68809,1944,5,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Collection",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,intermedia,"Euonymus europaeus var. intermedia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196783,
f552a509-4050-4587-8a47-3121a137dc2e,NY,PreservedSpecimen,3886844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196791,
22dad409-4714-4bdf-8925-aa6fd0b369ef,NY,PreservedSpecimen,3886845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196792,
a41f6da1-d53a-482e-993d-eb0575d3f4f9,NY,PreservedSpecimen,3886846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196793,
6dfe7fb3-0ac8-4f68-a80d-df7504b18a64,NY,PreservedSpecimen,3886847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196794,
f99592ab-5770-472f-be78-70c9c6ba8024,NY,PreservedSpecimen,3886848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196795,
0d3f035d-dc49-4e9d-8aa8-bb2c7955ff5b,NY,PreservedSpecimen,3886849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196796,
2d47ee6a-b0f1-4d1f-b50d-ec957b52f65d,NY,PreservedSpecimen,3886850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196797,
e0c7ca1c-0183-42c0-abda-4a41b1eedbad,NY,PreservedSpecimen,3886852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196799,
6b65bb3f-9a74-425d-9cfe-8aba28b6261f,NY,PreservedSpecimen,3886853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196800,
96b35289-9b56-4a37-bb14-20489b51b7b5,NY,PreservedSpecimen,3886854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196801,
abca4d55-5143-4919-8986-11e5da83c6ca,NY,PreservedSpecimen,3886855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196802,
5c7afa93-c1b1-4298-8502-8d5e90610ac5,NY,PreservedSpecimen,3886856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196803,
25da8199-fd87-46b9-9e8d-94b4e7897aa6,NY,PreservedSpecimen,3886857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196804,
b85bede3-edb5-46d2-8c53-497c9f9bf98e,NY,PreservedSpecimen,3886858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196805,
f234d988-9d2e-4f90-8bf1-0c4661dcc7dc,NY,PreservedSpecimen,3886859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196806,
7dd5a199-7cab-4c1e-8bfd-3a671ac1720a,NY,PreservedSpecimen,3886860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196807,
7258420e-8c86-4635-8c95-aa25f144c033,NY,PreservedSpecimen,3886861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196808,
5a7ec3f3-6738-4859-a834-ec515be3a617,NY,PreservedSpecimen,3886862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196809,
89473fea-17b2-4896-ad64-034a1dc8808b,NY,PreservedSpecimen,3886863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196810,
cf478a97-ea13-4a23-87c7-ca1e88f8bdaf,NY,PreservedSpecimen,4118113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436714,
c8dc2cee-9429-4a93-9f20-5be1bbc914a5,NY,PreservedSpecimen,02549555,"D. E. Atha",15055,2015,5,6,"North America","United States of America","New York","New York Co.","Central Park.  Ramble. Between 76th and 77th Streets and between 5th and 6th Avenues",18,18,40.7763,-73.9684,GPS,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913433,http://sweetgum.nybg.org/images3/3896/208/02549555.jpg
743f7a61-c677-4a54-b1b0-0dbfe73416cc,NY,PreservedSpecimen,3886851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196798,http://sweetgum.nybg.org/images3/3440/983/03886851.jpg
f99007fa-5a6c-4a0e-b2ff-37d112e59d81,NY,PreservedSpecimen,1042422,"D. E. Atha",5792,2007,9,12,Europe,Georgia,Adjara,"Khelvachauri (Mun.)","ca 6.5 km NW of Batumi city center, ca 0.5 km east of the Black Sea, on grounds of Batumi Botanical Garden in native Colchis section of Garden",100,200,41.6981,41.7169,GPS,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012162,
7c45f7b8-2862-4a75-8cc4-064e18322d6c,NY,PreservedSpecimen,04826046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982277,http://sweetgum.nybg.org/images3/4222/184/04826046.jpg
f4f73c5e-f883-4a90-b6a0-82bcce72efab,NY,PreservedSpecimen,4826048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982283,http://sweetgum.nybg.org/images3/4222/185/04826048.jpg
60bc7c68-2ae6-4921-a87e-378dba1d4501,NY,PreservedSpecimen,04829740,"J. M. Reitsma",619,1985,4,4,Africa,Gabon,,,"Chantier Rougier, ca. 10 km N. of Booué, in old secondary forest.",,,0.03,11.92,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980613,http://sweetgum.nybg.org/images3/4154/589/04829740.jpg
ecf954ab-479d-4beb-8be6-452bbc7507ba,NY,PreservedSpecimen,4826047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982282,http://sweetgum.nybg.org/images3/4221/718/04826047.jpg
6998e250-91ce-4a42-acc1-b040992ea251,NY,PreservedSpecimen,4826049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982284,http://sweetgum.nybg.org/images3/4221/719/04826049.jpg
1f8dfb12-9b55-4b02-9be2-18dfa96e78f6,NY,PreservedSpecimen,4826050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982285,http://sweetgum.nybg.org/images3/4221/720/04826050.jpg
0c2ff098-455f-4122-8fae-c66c00f401bb,NY,PreservedSpecimen,4826051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982286,http://sweetgum.nybg.org/images3/4221/721/04826051.jpg
82c52cc6-b731-458e-9fcb-920bc0674271,NY,PreservedSpecimen,4826052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982287,http://sweetgum.nybg.org/images3/4221/722/04826052.jpg
f0bbe648-2c94-41b6-ab73-5710e3eb9b1b,NY,PreservedSpecimen,4826053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982288,http://sweetgum.nybg.org/images3/4221/723/04826053.jpg
3c8592a9-344c-4aab-a27f-04018e5e4c0c,NY,PreservedSpecimen,4826054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4982289,http://sweetgum.nybg.org/images3/4221/724/04826054.jpg
a1087587-7f49-4237-89e4-b357082568f9,NY,PreservedSpecimen,3886805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196719,http://sweetgum.nybg.org/images3/3440/937/03886805.jpg
af4563cb-9598-47d5-bf14-efacba9af180,NY,PreservedSpecimen,3886829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196743,http://sweetgum.nybg.org/images3/3440/961/03886829.jpg
435a65ff-a24d-4e59-b975-968869026e93,NY,PreservedSpecimen,02701854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989720,http://sweetgum.nybg.org/images3/2200/797/02701854.jpg
3851880f-e281-430d-bd1c-9793f3eb9a92,NY,PreservedSpecimen,3886841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,intermedia,"Euonymus europaeus var. intermedia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196774,http://sweetgum.nybg.org/images3/3440/973/03886841.jpg
0f49e27e-ca89-4c73-bb41-c9e3abdde31f,NY,PreservedSpecimen,3886797,"D. E. Atha",509,1994,7,21,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Cultivated in near the northwest corner of the Native/Rock Garden.",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Euonymus,europaeus,,"Euonymus europaeus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4196711,http://sweetgum.nybg.org/images3/3440/929/03886797.jpg