﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89c47097-fb58-49f9-a298-6a1a698c2c8a,NY,PreservedSpecimen,162061,"A. Clapp",s.n.,,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,subasperum,"Symphyotrichum praealtum var. subasperum (Lindl.) G.L.Nesom",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759380,
9f8096d0-8c83-4297-aba3-46f279039587,NY,PreservedSpecimen,162060,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,subasperum,"Symphyotrichum praealtum var. subasperum (Lindl.) G.L.Nesom",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759381,
3e304808-109c-4852-ae01-c813ff7ddd4d,NY,PreservedSpecimen,1010655,"R. R. Ireland, Jr.",30853,2002,12,9,"South America",Chile,Ñuble,,"Shangrila, road to ruins of old German hotel",1500,1500,-36.87,-71.5,,,Plantae,Bryophyta,,,Dicranaceae,Platyneuron,praealtum,,"Platyneuron praealtum (Mitt.) Ochyra & Bednarek-Ochyra",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085662,
fc3944c5-8f58-498b-9006-70dff7362bb7,NY,PreservedSpecimen,1854600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064743,
68ee4da3-ebc0-4939-bea5-f10156d2c365,NY,PreservedSpecimen,1854601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064744,
7acc9e9f-efbe-4688-98d3-f7137c9c2120,NY,PreservedSpecimen,1854602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064745,
2712f783-d01f-4b9c-8dbb-e00525908978,NY,PreservedSpecimen,1854604,"W. de W. Miller",1420,1917,9,29,"North America","United States of America","New Jersey",,"Union Bog.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064747,
16bb9511-8ec7-4e26-b03c-84f2c501e977,NY,PreservedSpecimen,1854606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064749,
25d501f8-c841-4144-b1c2-b261769e7414,NY,PreservedSpecimen,1854610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064753,
c56bfc54-ea18-4f41-8976-bde617371d52,NY,PreservedSpecimen,1854611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064754,
2f06b384-6467-4a00-a7ed-7740e567fad0,NY,PreservedSpecimen,1854612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064755,
ea49c3de-5350-4b0e-b576-b775bce10246,NY,PreservedSpecimen,1854613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064756,
5d3f15c3-897c-48dc-ab6a-f2841ab3ad75,NY,PreservedSpecimen,1854620,"K. K. Mackenzie",2458,1906,9,16,"North America","United States of America","New Jersey","Sussex Co.","Swampy places, Cranberry Lake.",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064763,
0f2bc404-1593-434c-aca7-aeaddb14e662,NY,PreservedSpecimen,1854621,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Wet meadows, Andover Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064764,
3e352785-a188-4766-afe1-d93398fb633f,NY,PreservedSpecimen,1854623,"K. K. Mackenzie",6370,1914,10,11,"North America","United States of America","New Jersey","Morris Co.","Boggy meadows, Stanhope.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064766,
ce967b84-e3ce-40ea-9bfe-229addc68115,NY,PreservedSpecimen,1854624,"K. K. Mackenzie",8187,1917,9,,"North America","United States of America","New Jersey",,"Thickets, Budd's Lake.",,,40.8715,-74.7374,"GEOLocate Web Application",3058,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064768,
f89b31be-bf2f-493d-97ee-c8173b694ae0,NY,PreservedSpecimen,1854625,"K. K. Mackenzie",s.n.,1914,9,,"North America","United States of America","New Jersey","Morris Co.","Dry sunny banks, Ironia.",,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064769,
81234643-4178-481f-a7e2-a58293a5f37d,NY,PreservedSpecimen,1854626,"K. K. Mackenzie",s.n.,1922,9,23,"North America","United States of America","New Jersey","Morris Co.","Dry fields and banks, Chester.",,,40.7871,-74.69,"GEOLocate Web Application",1749,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064770,
edce8337-3a8b-414b-9392-74328298cc83,NY,PreservedSpecimen,1854627,"K. K. Mackenzie",8140,1917,9,,"North America","United States of America","New Jersey","Hunterdon Co.","Low thickets, Stockton.",,,40.4061,-74.9759,"GEOLocate Web Application",1113,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064771,
1a93806a-03f7-425d-8f8f-85c67625304d,NY,PreservedSpecimen,1854628,"K. K. Mackenzie",5712,1913,9,27,"North America","United States of America","New Jersey","Burlington Co.","Shores of Delaware, Delanco.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064772,
4b6e454a-114a-4a82-802d-3f4f516bc4bc,NY,PreservedSpecimen,1854629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064773,
bc05b17d-f594-4fec-8eec-6588c259a7ee,NY,PreservedSpecimen,1854632,"M. Cichan",77/306,1977,9,23,"North America","United States of America","New Jersey","Warren Co.","Moist area along Route 46 about 1/4 mi S of road to Hope between Delaware and Manuka Chunk.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064776,
1fdd173e-3378-40a7-abf0-e640a7554230,NY,PreservedSpecimen,1854637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064781,
7fbe62e5-f6c5-4a1e-bf59-2d80bee96fc7,NY,PreservedSpecimen,1854640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064784,
4108ea3a-383c-4b0a-ad88-b0343d1dfa52,NY,PreservedSpecimen,1854641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064785,
7ff98b00-43f0-4ac0-bcc9-bc4e07153b22,NY,PreservedSpecimen,1854644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064788,
7949b394-d1ea-4e32-b213-39218a1152f0,NY,PreservedSpecimen,1854645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064789,
e2599e8c-a6d1-4847-bb68-b569179c8d04,NY,PreservedSpecimen,1854648,"F. W. Pennell",9285,1916,9,28,"North America","United States of America","New Jersey","Bergen Co.","Brackish marsh, W of Leonia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064792,
ac18da2e-a627-413b-8a5c-931c40faa9ca,NY,PreservedSpecimen,1854649,"A. W. Cusick",24849,1985,9,26,"North America","United States of America",Maryland,"Garrett Co.","SE jct of St. Rt. 560 and White Church Road, NW of Kearney, Gorman Quad.",792,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064793,
97d7df4d-1f5d-4605-add1-f68e51d27e7d,NY,PreservedSpecimen,1854651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064795,
72829f43-532c-46c4-a99c-b554591f2a94,NY,PreservedSpecimen,1854652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064796,
9380c806-21d6-49ea-b004-7b7d9359aaab,NY,PreservedSpecimen,1854653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064797,
77fcd5ad-04c8-4d64-9fc8-be46a8dad1c3,NY,PreservedSpecimen,1854659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064803,
2788c201-482e-4762-a4e7-e80addedf082,NY,PreservedSpecimen,1854660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064804,
a8c6f952-923a-46cd-8f43-f167740e941a,NY,PreservedSpecimen,1854662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064806,
94d35043-3288-41ed-ba0d-ecf2cf1cb01f,NY,PreservedSpecimen,1854663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064807,
ae94e13f-5d97-4b8d-9059-61e43c5b1168,NY,PreservedSpecimen,1854664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064808,
ef8ca183-57bc-46fa-a1e6-c315c0c7f071,NY,PreservedSpecimen,1854665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064809,
f68ddbd1-dce0-4e10-b099-17a095c43484,NY,PreservedSpecimen,1854666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064810,
94107c28-f6c5-491d-b7df-ed14465bc395,NY,PreservedSpecimen,1854667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064812,
d69b4d3e-323b-4b1b-8cd6-10dd203c89cc,NY,PreservedSpecimen,1854668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064813,
63c64b76-ffee-4bbb-9a5b-b32394b2885e,NY,PreservedSpecimen,1854670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064815,
f0f5243d-3c5b-4812-8c16-2dc79f9b2044,NY,PreservedSpecimen,1854671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064816,
68ae2f8f-6779-4299-a0e5-a689b3dbe48a,NY,PreservedSpecimen,1854672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064817,
c3a3b09b-08c3-4ac9-8d5e-5cc71b72905f,NY,PreservedSpecimen,1854674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064819,
de788c1d-38cb-4894-be68-dbb9c0711791,NY,PreservedSpecimen,1854675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064820,
f0ead858-b12d-41aa-8616-a83cf2088097,NY,PreservedSpecimen,1854676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064821,
289276ad-d4ef-4bd4-bb54-6669749052e7,NY,PreservedSpecimen,1854683,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"At Bridge 18, Eastern Branch.",,,38.8798,-76.9735,"GEOLocate Web Application",332.099,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064829,
cf8b6acc-a65f-4a4b-bf91-b60e48bdd6be,NY,PreservedSpecimen,1854684,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Bridge 16, Eastern Branch.",,,38.8775,-76.9797,"GEOLocate Web Application",355.879,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064830,
90a74e28-58ff-4c60-b9c5-f720323b59bc,NY,PreservedSpecimen,1854685,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Potomac bank near Holtzman's.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064831,
a849e39e-d1a1-4f39-b443-85b849d18122,NY,PreservedSpecimen,1854687,"E. S. Burgess",s.n.,1888,9,28,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064833,
a4cb2a6e-cd93-4487-bd52-1ac53c5e75ce,NY,PreservedSpecimen,1854688,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Rosslyn towpath.",,,38.896,-77.0674,"GEOLocate Web Application",641.279,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064834,
8ff6c9f6-c59d-4910-83e1-e736d7947a47,NY,PreservedSpecimen,1854689,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Near Phosphate Mill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064835,
1cf5733a-3e4b-4ac3-a6b3-495e61c4d44f,NY,PreservedSpecimen,1854690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064836,
a5fdb380-9ae7-4137-9ede-ede1fff3f330,NY,PreservedSpecimen,1854700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064846,
e3c69038-2a91-4f60-94cb-7411fce4ebd6,NY,PreservedSpecimen,1854701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064847,
964f6463-089f-4b6d-abfe-04c2b8b971dd,NY,PreservedSpecimen,1854702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064848,
2977c795-7da8-40b6-b492-d4cff49810d4,NY,PreservedSpecimen,1854703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064850,
cc64233a-3cab-4a95-a793-a89690473435,NY,PreservedSpecimen,1854704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064851,
47f28d7d-3094-4a09-8f74-51601ac7aaaf,NY,PreservedSpecimen,1854706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064853,
09e42437-b3ed-42d9-8f26-f5148cf8a0f1,NY,PreservedSpecimen,1854708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064855,
5ee7f884-621c-4ab2-a798-61f719f1e07e,NY,PreservedSpecimen,1854709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064856,
1f9ad290-bde8-453a-89c6-f62be5f4cb5a,NY,PreservedSpecimen,1854710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064857,
ab5d4913-19dd-4eac-b799-0d41f8e0dbee,NY,PreservedSpecimen,1854711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064858,
d3eadaf4-57d6-4195-9742-8bf359776090,NY,PreservedSpecimen,1854713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064860,
9abda243-889b-4cce-85ac-692d5295df48,NY,PreservedSpecimen,1854714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064861,
77167c16-bb29-4ffe-bae9-0703e98f7401,NY,PreservedSpecimen,1854715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064862,
98df6177-2c9e-4d52-80f9-2e269858141a,NY,PreservedSpecimen,1854716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064863,
79112769-bf8b-4f6d-8d27-4ebe7a827eee,NY,PreservedSpecimen,1854718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064865,
205b1211-60d3-4114-83ad-6e853035f77b,NY,PreservedSpecimen,1854719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064866,
6f0cd22c-1c21-48e2-ba4b-85d750cdb4e4,NY,PreservedSpecimen,1854724,"E. P. Bicknell",8720,1891,10,11,"North America","United States of America","New York","Bronx Co.","Bronx at Fordham",,,40.8593,-73.8985,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064871,
9bca8a6e-bf57-4d80-98af-d27dd9dc7602,NY,PreservedSpecimen,1854740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064888,
8cb1912e-13eb-442b-9bcc-d79df2538e3b,NY,PreservedSpecimen,1854741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064889,
17f22ce1-4862-4516-b4ad-95f10ee81e65,NY,PreservedSpecimen,1854742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,praealtum,,"Symphyotrichum praealtum (Poir.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064890,