﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5e3a9bc-e1f8-44a7-a15b-e7b8d46a3003,NY,PreservedSpecimen,264408,"P. Yurky",273,1988,2,6,"North America","United States of America",California,"Marin Co.","Marin Municipal Water District. Northside trail form Rifle Picnic Area to Colier Springs Trail",624.8,624.8,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41601,
2c54ce2d-e3fa-4be4-a41d-80cc3bdff896,NY,PreservedSpecimen,264409,"P. Yurky",54,,,,"North America","United States of America",California,"Marin Co.","Marin Municipal Water District. Matt Davis Trail E from Bootjack Picnic Area",396.2,396.2,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41602,
35f0bf6d-41db-479a-a9a4-9bfad51a4d8f,NY,PreservedSpecimen,264410,"P. Yurky",268,1988,4,10,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais State Park, Bootjack Trail from Muir Woods to Bootjack Picnic Area",45.7,45.7,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"P. Yurky",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41603,
a5b2d03e-0558-47f8-89c7-216568b5813a,NY,PreservedSpecimen,108517,"G. E. Nichols",1199,1915,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island: near mouth of Barrasois River",,,46,-60.3167,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41606,
53684cee-f0e1-4932-8e0a-f7d68d8e5235,NY,PreservedSpecimen,513363,"D. H. Wagner",8956,1997,9,11,"North America","United States of America",Oregon,"Coos Co.","Along Coos Bay Wagon Road 4.5 mi E of Sitkum; E Fork Coquille River 30 mi SE of Coos Bay; 50 m above steel bridge at jct with Rd 28-9-9.1, at base of waterfall above road",317,317,43.1483,-123.775,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41608,
e67e63e5-b301-4870-af04-da13ad3a892e,NY,PreservedSpecimen,1717595,"N. G. Miller",7971,1961,1,5,"North America","United States of America","North Carolina","Orange Co.","bed of small stream leading into Battle Brook; lower portion of Battle Park, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930313,
4f9db032-491c-4983-93b5-31da11f5bd0c,NY,PreservedSpecimen,1717596,"C. Bissett",667,1974,4,5,"North America","United States of America","North Carolina","Orange Co.","along small side stream of Battle Brook, Battle Park adjacent to University of North Carolina campus, Chapel Hill.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930344,
8b3eac79-0f2a-4e31-8fe1-1bfd47507c63,NY,PreservedSpecimen,1717622,"J. Váňa",s.n.,1970,5,27,Europe,Slovakia,,,"septentrio., montes Malá Fatra, convallis Vrátná.",700,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932681,
ff1ae7f7-ce10-42c4-a7c1-6f390038d617,NY,PreservedSpecimen,02136108,"L. T. Biechele",NC14,1992,7,7,"North America","United States of America","North Carolina","Bladen Co.","Colly Creek Swamp, on NC 210, 5.8 miles N of Kelly.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"M. L. Hicks",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331014,
f1373d07-52a1-4042-ab43-ef72012ecd9e,NY,PreservedSpecimen,02468604,"D. H. Wagner",m1699,2005,6,15,"North America","United States of America",Oregon,"Coos Co.","Between Eden Valley Campground and Mt. Bolivar, between milepost 17 & 18 on road 3348; about 40 miles SSE of Coos Bay.",662,,42.8075,-123.857,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733368,
3962b929-9936-4a7b-b58c-127709f515bb,NY,PreservedSpecimen,108518,"G. E. Nichols",840,1914,7,,"North America",Canada,"Nova Scotia","Victoria Co.","Mts. W of Ingonish",,,46.7,-60.3667,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41607,
4ec3a351-f158-4c4f-825a-85cd01d1fda7,NY,PreservedSpecimen,944827,"J. R. Shevock",29262,2006,11,11,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley. Fen adjacent to Happy Isles Nature Center up river from Curry Village; Central Sierra Nevada, Yosemite National Park",1228,1228,37.7311,-119.561,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"J. R. Shevock; D. H. Norris",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987811,
907a3d46-cd07-429f-9845-a1950e9fc830,NY,PreservedSpecimen,1093607,"J. R. Shevock",31700,2008,6,28,"North America","United States of America",California,"Tuolumne Co.","slopes below Pilot Ridge of metamorphic rock along Forest Service Road 1S13, 3.8 miles from junction with highway 120 near Rainbow Falls. Central Sierra Nevada, Stanislaus National Forest",1199,1199,37.7978,-119.986,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"J. R. Shevock",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236675,
52badc7d-098c-44f6-8bcc-651e1b2458e5,NY,PreservedSpecimen,04684955,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4713584,
993cd62a-4353-4fec-b171-03294c1dd9f6,NY,PreservedSpecimen,108516,"W. C. Steere",18616,1952,7,26,"North America","United States of America",Alaska,"North Slope Borough","Ridge about 2.0 miles W of inlet between Peters & Shrader Lakes",914,914,69.37,-145.05,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41605,
b3b80ede-8a31-4fbb-b81b-6685d99bff95,NY,PreservedSpecimen,01519798,"W. R. Buck",51491,2007,3,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz Trail, from beginning at Upper Hell's Gate to jct with All Too Far Trail",490,615,17.6379,-63.2351,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,"S. R. Gradstein",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741877,
63422223-b08a-41f1-958b-2af8e273b1e4,NY,PreservedSpecimen,108519,"W. H. Welch",18237,1960,6,25,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. W-part, in swamp area between Caulfield & Horseshoe Bay",,,49.2167,-122.917,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41604,
dc0f7bfa-f64f-45bc-a5d6-12bdac26c942,NY,PreservedSpecimen,1717621,"H. Inoue",s.n.,1974,1,15,Asia,Japan,Shizuoka,,"The Joren Fall, Mt. Amagi.",400,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,chamedryfolia,,"Riccardia chamedryfolia (With.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932612,
