﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd34233f-9037-4720-a9ae-669c482b771a,NY,PreservedSpecimen,1618125,"D. S. Correll",48661,1977,6,3,"West Indies",Bahamas,"New Providence",,"pinelands about Mermaid Pool, southwest edge of Nassau",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866187,
ac25587b-2968-4469-83c8-c71e76638503,NY,PreservedSpecimen,1618127,"H. von Tuerckheim",3184,1910,6,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1250,1250,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866190,
8a413dd2-a322-4e40-8b33-e2069eff9211,NY,PreservedSpecimen,1618128,"E. C. Leonard",4750,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866191,
821e29fa-6b02-4b7c-a64e-729440ea0d31,NY,PreservedSpecimen,1618131,"R. A. Howard",8986,1946,9,15,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro",1676,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866194,
165d1cd3-c544-429a-b9a9-c43ccc495b2e,NY,PreservedSpecimen,1618132,"R. A. Howard",8133,1946,8,12,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866195,
8ecf23c5-f319-41e0-8797-c9f76bb53fa2,NY,PreservedSpecimen,1618133,"R. A. Howard",8240,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866196,
3247f981-1402-416a-b0f5-ecda797440c1,NY,PreservedSpecimen,1618134,"R. A. Howard",8240,1946,8,8,"West Indies","Dominican Republic",Barahona,,"edge of pine woods; laterite soil. Trail between Pedernales and Aceitial.",1280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866197,
618bee06-659e-43ee-bbbf-acfbd4868cf0,NY,PreservedSpecimen,1618135,"R. A. Howard",9349,1946,10,9,"West Indies","Dominican Republic","San Juan",,"Piedra del Aguacate to Rio del Oro",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866198,
d75e7d3e-e970-4136-a883-b3e478d4c694,NY,PreservedSpecimen,1618136,"E. L. Ekman",13817,1922,5,12,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: in very dry and sterile pinelands near Loma Ratones",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866199,
27b76549-fd37-4f1a-99f2-4600a220c2c1,NY,PreservedSpecimen,2566228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813990,
499c1da8-d9a4-4ffe-98c9-c61582a8b180,NY,PreservedSpecimen,2566233,"J. K. Small",8789,1918,5,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Coconut Grove [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813995,
ff671f2e-7b65-4091-a4aa-4fc81adb8d56,NY,PreservedSpecimen,2566234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813996,
437dcf49-17d6-4d88-8db1-3880941bbaf1,NY,PreservedSpecimen,2566236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813998,
76bc99de-c032-4efd-a1cc-1dfc04d9317e,NY,PreservedSpecimen,2566237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813999,
25b2553b-333c-4df0-8fa8-36220b3d9659,NY,PreservedSpecimen,2566239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814001,
45d30b0d-b6b6-4719-905a-ba9139ef25ac,NY,PreservedSpecimen,2566240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814002,
9583826d-bdd4-426a-811d-7d8311ac94a6,NY,PreservedSpecimen,2566244,"C. C. Stewart",2141,1901,8,21,"North America","United States of America","New Jersey","Camden Co.","Between Merchantville and Maple Shade",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814006,
4f938e82-ca8f-4310-87ee-9e7449ddcd45,NY,PreservedSpecimen,2566245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814007,
9c51f566-b3c9-4f63-8303-c9a8ddbef757,NY,PreservedSpecimen,2566246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814008,
07fa2f5d-f775-4bd1-a215-02f92fafe0a8,NY,PreservedSpecimen,2566248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814010,
09eff821-c357-482c-8885-6b54551661b2,NY,PreservedSpecimen,2566250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814012,
41881f22-018a-4430-99ff-782a681b8217,NY,PreservedSpecimen,2566251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814013,
2eee7e18-c008-489c-aad7-cc7bb0888fe1,NY,PreservedSpecimen,2566252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814014,
ed87d4a6-fa96-4b80-a1db-cfeaf4e4ced5,NY,PreservedSpecimen,2566253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814015,
2b6cbd88-7a29-40d9-985a-f30919a88a0f,NY,PreservedSpecimen,2566254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814016,
780a985a-96b9-44f1-b1b0-3eb7f9b58ff9,NY,PreservedSpecimen,2566255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814017,
ec28cbc7-349a-4243-814d-366dbd8f4ae3,NY,PreservedSpecimen,2566256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814019,
64f36b80-ab4b-4e9a-bc2b-cad6b23ebef5,NY,PreservedSpecimen,2566257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814020,
4f5970f3-f481-4d57-b729-be04c180abb1,NY,PreservedSpecimen,2566258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814021,
cbb1c17a-adf2-47f5-85e2-5cba0d306a55,NY,PreservedSpecimen,2566259,"J. K. Small",5524,1915,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814022,
d4705790-a363-4118-96a9-1c4a29375734,NY,PreservedSpecimen,2566260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814023,
2d97d083-090b-494f-abd0-a135f1a77bfe,NY,PreservedSpecimen,2566261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814024,
c479ac54-8adf-464f-bb85-ada490a44f1e,NY,PreservedSpecimen,2566262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814025,
cf96d3dc-5dc9-4fb6-8955-1c84e3a4e682,NY,PreservedSpecimen,2566263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814026,
9a227781-f3af-4def-b02b-4d8302be1e13,NY,PreservedSpecimen,2566264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814027,
c07a0978-c26a-4b71-be79-7225b9cec253,NY,PreservedSpecimen,2566265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814028,
4175763e-5634-4939-b9d0-aad792b58d44,NY,PreservedSpecimen,2566266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814029,
74a6dd9c-9a1b-4400-b4cd-792e76291a51,NY,PreservedSpecimen,2566267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814030,
fb41d1bf-3164-4f00-a652-891077e6363f,NY,PreservedSpecimen,2566268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814031,
078f847e-ba0a-4f96-880b-41d13c19598d,NY,PreservedSpecimen,2566269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814032,
ec5cdeef-b9ac-4816-a165-c9a9a10ff933,NY,PreservedSpecimen,2566272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814035,
8e4db135-5ae5-47ca-8965-f714d3e06291,NY,PreservedSpecimen,2566273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814036,
4564eef4-c086-4f2f-992b-071614902099,NY,PreservedSpecimen,2566274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814037,
a1e4a6b2-dc9d-4404-a1d6-cb5d6457b87e,NY,PreservedSpecimen,2566275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814038,
796614ab-7b1c-4db4-a175-90d3c6cb8cd1,NY,PreservedSpecimen,2566277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814040,
77ed9f0e-ed4d-4953-80cb-73ce1b375716,NY,PreservedSpecimen,2566279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814042,
1d304deb-3b62-4b3f-a621-09cb1f94c70f,NY,PreservedSpecimen,2566280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814043,
55f4119a-1988-4333-99b6-bba98a535456,NY,PreservedSpecimen,2566281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814044,
0422afe9-f157-4535-adfc-1eea6b6c5b42,NY,PreservedSpecimen,2566284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814047,
bd3a623d-7d23-4e18-a9f8-a6c62d654dc4,NY,PreservedSpecimen,2566285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814048,
76ae1eaa-71c5-4ae5-b980-b1315d3d3eb9,NY,PreservedSpecimen,2566288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814051,
f8a814f6-8f2f-4a97-ba23-37f24eec514e,NY,PreservedSpecimen,2566289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814052,
336aba26-fea3-46b7-a308-bc6fe137ee79,NY,PreservedSpecimen,2566293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814056,
adfc1770-f9a8-406d-a035-79137fbb9a90,NY,PreservedSpecimen,2566294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814057,
4d36d333-de27-4952-900c-b6fec2b11ccf,NY,PreservedSpecimen,2566295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814058,
bda75f4a-7b99-4f4e-bc00-9a5212dba98a,NY,PreservedSpecimen,2566296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814059,
37b39111-fbee-479a-9ce3-5c0da3798917,NY,PreservedSpecimen,2566297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814060,
890f8ece-ee80-495b-bfef-29ca1f232001,NY,PreservedSpecimen,2566298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814061,
2a70e827-958c-4c4e-a4c4-294e858e0c03,NY,PreservedSpecimen,2566299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814062,
b59854fd-d6f6-4a99-adce-4f5002f8b678,NY,PreservedSpecimen,2566300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814063,
cf97e5b7-6f19-4865-a2fd-3d9234c2d116,NY,PreservedSpecimen,2566301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814064,
a90f6f9c-6709-40f0-b00b-b42cc7478aa3,NY,PreservedSpecimen,2566304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814067,
935cfd35-560c-47f8-94e8-96dc5032493a,NY,PreservedSpecimen,2566306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814069,
62522c98-6a53-460a-b2b6-ea91b38baf62,NY,PreservedSpecimen,2566307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814070,
47cfc70b-4e6c-4178-8460-3325d45d67c7,NY,PreservedSpecimen,2566308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814071,
41d53f87-5a5d-4077-bbf8-86a9d84e578f,NY,PreservedSpecimen,2566310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814073,
a7295468-33ac-4785-802d-d396db3ba5e7,NY,PreservedSpecimen,2566311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814074,
459c868a-862d-4a9e-bbdb-519a77b08d9a,NY,PreservedSpecimen,2566312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814075,
3046782d-efbf-411f-aed1-0ccbd0787ebf,NY,PreservedSpecimen,2566316,"H. N. Moldenke",6147,1931,8,10,"North America","United States of America","New Jersey","Somerset Co.","In grassy field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814079,
70155674-1c7b-49b2-a965-35bcfd86c6f0,NY,PreservedSpecimen,2566320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814083,
51f5fda6-d81a-4ec5-a804-b1da7e57d835,NY,PreservedSpecimen,2566321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814084,
3ed3757a-65be-470a-a677-35bfb4403d09,NY,PreservedSpecimen,2566322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814085,
6bf8992f-6360-4fdd-9f92-97dc397f0fb0,NY,PreservedSpecimen,2566326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814089,
355bad16-6421-4bc9-8181-6e88fa4318f0,NY,PreservedSpecimen,2566328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814091,
9928d9ed-16db-4aed-a7b5-8bf309c036c4,NY,PreservedSpecimen,2566329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814092,
5f9e321b-63aa-43cd-8810-8c7be9117552,NY,PreservedSpecimen,2566330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814093,
2362ff02-39ce-4079-a924-fc9032549b0a,NY,PreservedSpecimen,2566331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814094,
3e5bda88-b09f-42bc-a5b1-a53cc85f6480,NY,PreservedSpecimen,2566332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814095,
2e1e5741-2e42-4029-8ef9-e5429c025383,NY,PreservedSpecimen,2566333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814096,
4d588189-5fc4-4f19-86cb-d98ee5c7b505,NY,PreservedSpecimen,2566334,"H. N. Moldenke",1381,1930,8,30,"North America","United States of America","New Jersey","Somerset Co.","In dry grassy field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814097,
7fc6123e-f46c-4f18-8a6e-aba8e4e78221,NY,PreservedSpecimen,2566335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814098,
9a02cca1-be4f-4821-b7a2-649355cdc235,NY,PreservedSpecimen,2566336,"Ê. Hall",s.n.,1861,,,"North America","United States of America",Illinois,"Menard Co.",Athens,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814099,
190d47af-ec49-4a1a-8767-e872022adee3,NY,PreservedSpecimen,2566338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,ciliare,,"Desmodium ciliare (Muhl. ex Willd.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814101,