﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f3c7a7d8-b8a6-4de2-a020-3fb5adb6d23a,NY,PreservedSpecimen,234389,"H. M. Richards",,1894,6,9,"North America","United States of America","New Hampshire",,"Alpine Garden, Mount Washington",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,tricrenata,,"Bazzania tricrenata (Wahlenb.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51662,
5a1de88d-533d-4d0f-8c7e-b0c7eac289d5,NY,PreservedSpecimen,526143,"H. M. Richards",,1893,4,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,serpens,,"Amblystegium serpens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176043,
34ae7964-09a5-48e0-9539-001e448cb8f9,NY,PreservedSpecimen,288635,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire",,"Foot of Mt. Cabot",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190856,
3e4a431e-85cb-4ec2-9ec7-af59a5908848,NY,PreservedSpecimen,523425,"H. M. Richards",,1894,6,11,"North America","United States of America","New Hampshire",,"Lany's Swamp",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rugelii,,"Anomodon rugelii (Müll.Hal.) Keissl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311201,
23f885f4-93a3-4f3e-a06e-f16b758ceec6,NY,PreservedSpecimen,437113,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire",,"Shelbourne: brook on Mt. Cabot",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,antipyretica,,"Fontinalis antipyretica Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361410,
d50ce33e-3344-4c47-bcad-19df11c3c2a0,NY,PreservedSpecimen,239430,"H. M. Richards",,1894,6,9,"North America","United States of America","New Hampshire",,"Alpine Garden, Mt. Washington",,,,,,,Plantae,Marchantiophyta,,,Gymnomitriaceae,Marsupella,emarginata,,"Marsupella emarginata (Ehrh.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380831,
1a3654e7-4315-48a4-ab91-32e7160ab3f3,NY,PreservedSpecimen,240651,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,undulata,,"Scapania undulata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=387903,
b21b886a-fd39-4dd3-a572-3b5fe6b38d25,NY,PreservedSpecimen,513869,"H. M. Richards",,1894,1,,"North America","United States of America",Florida,"Pasco Co.","Miantonouth Hill",,,28.2458,-82.7158,"GEOLocate Web Application",3444,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,rostratus,,"Anomodon rostratus (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406487,
419594af-a39e-4c4b-932b-95403652d664,NY,PreservedSpecimen,336142,"H. M. Richards",,1889,4,10,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Anisothecium,varium,,"Anisothecium varium (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414236,
a5979861-c5bd-40b4-8d6e-0a675c4a7201,NY,PreservedSpecimen,519769,"H. M. Richards",s.n.,1898,7,,"North America","United States of America",Maine,,"Portage Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625491,
b4e8c724-0da3-465c-8ed9-1525c78fd1d6,NY,PreservedSpecimen,228070,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,aduncus,,"Herbertus aduncus (Dicks.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634411,
7f045348-a1e2-4123-b7a6-b807d421058e,NY,PreservedSpecimen,458906,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire",,"Mt. Cabot, Shelburne",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,piliferum,,"Polytrichum piliferum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652767,
1fad40cc-6783-4c22-b8bb-0904311f0a29,NY,PreservedSpecimen,249009,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666474,
0609e523-b0c0-498f-a923-c906585749ea,NY,PreservedSpecimen,241500,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Jubulaceae,Jubula,pennsylvanica,,"Jubula pennsylvanica (Steph.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697323,
5035a836-4ccb-4647-8e43-745ed9c91d10,NY,PreservedSpecimen,410155,"H. M. Richards",,1895,5,,"North America","United States of America",Massachusetts,,"Stony Brook",,,,,,,Plantae,Bryophyta,,,Hedwigiaceae,Hedwigia,ciliata,,"Hedwigia ciliata (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=701000,
5823696e-4266-418d-9b69-c180a281e5d1,NY,PreservedSpecimen,458618,"H. M. Richards",,1898,7,,"North America","United States of America",Maine,,"Portage Lake",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730122,
34cda3ba-c71c-4a90-b3ef-b50ae52fa72a,NY,PreservedSpecimen,921123,"H. M. Richards",s.n.,1894,6,9,"North America","United States of America","New Hampshire",,"Alpine Garden, Mount Washington",,,,,,,Plantae,Marchantiophyta,,,Jungermanniaceae,Lophozia,ventricosa,,"Lophozia ventricosa (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998680,
0a0ecfa7-c1db-4a58-9fcc-4dfd8ce7afa5,NY,PreservedSpecimen,1059581,"H. M. Richards",s.n.,1894,6,9,"North America","United States of America","New Hampshire",,"Alpine Garden, Mount Washington",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,hartmanii,,"Grimmia hartmanii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198742,
c3edd89b-3f4d-4766-95ba-24f8ff3c784e,NY,PreservedSpecimen,1059582,"H. M. Richards",s.n.,1984,6,9,"North America","United States of America","New Hampshire",,"Alpine Garden, Mount Washington",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,sudeticum,,"Racomitrium sudeticum (Funck) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198749,
717c5223-0a5f-4809-baeb-a89130f4357f,NY,PreservedSpecimen,01222911,"H. M. Richards",s.n.,1892,7,10,"North America",Canada,"New Brunswick",,Dalhousie,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,stellaris,,"Physcia stellaris (L.) Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646048,
f3cc1e20-7f58-4c64-8557-46790bd1d721,NY,PreservedSpecimen,1611610,"H. M. Richards",s.n.,1893,12,,"North America","United States of America","New York",,"Newport R.I. Miantonouth Hill.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,Calicium,tigillare,,"Calicium tigillare (Ach.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858949,
51307891-92bf-4e78-b8b5-3a9ef34ddee4,NY,PreservedSpecimen,02591060,"H. M. Richards",s.n.,1904,,,"North America","United States of America","New York","Essex Co.","Lake Placid. [Inferred county from precise loc.]",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,cinerea,,"Arcyria cinerea (Bull.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875342,
42bd2750-394e-4391-9ab8-b2e0a99d1606,NY,PreservedSpecimen,02591244,"H. M. Richards",s.n.,1904,8,16,"North America","United States of America","New York","Essex Co.","Lake Placid. [Inferred county from precise loc.]",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,denudata,,"Arcyria denudata (L.) Wettst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886027,
cfdce633-d020-44d8-9b19-5789183cefcb,NY,PreservedSpecimen,02591245,"H. M. Richards",s.n.,1904,,,"North America","United States of America","New York","Essex Co.","Lake Placid. [Inferred county from precise loc.]",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,denudata,,"Arcyria denudata (L.) Wettst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886032,
8566c75f-8b4d-4449-bdd9-fd375dd12ae0,NY,PreservedSpecimen,302031,"H. M. Richards",,1898,7,,"North America","United States of America",Maine,"Aroostook Co.","Portage Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Campyliadelphus,chrysophyllus,,"Campyliadelphus chrysophyllus (Brid.) Kanda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=640752,
deed968f-f538-41e2-bfab-84a17959f483,NY,PreservedSpecimen,438773,"H. M. Richards",,1892,7,,"North America","United States of America","Rhode Island","Newport Co.","near Newport",,,41.4856,-71.3285,"BioGeomancer, Guide to Best Practices for Georefer",9331.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316836,
14e3fb61-e301-4005-95bb-fc7c33e1ff75,NY,PreservedSpecimen,482131,"H. M. Richards",s.n.,1898,7,,"North America","United States of America",Maine,,"Portage Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,stellatum,,"Orthotrichum stellatum Brid.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78780,
f34f38da-e68c-40bf-a83e-a0bb97407059,NY,PreservedSpecimen,401070,"H. M. Richards",,1890,4,19,"North America","United States of America",Massachusetts,,Sharon,,,,,,,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=309388,
2d247f08-85b1-4823-9ae7-82f6b5b6e5aa,NY,PreservedSpecimen,237511,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Odontoschisma,sphagni,,"Odontoschisma sphagni (Dicks.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428781,
75532b7f-7c83-4d09-90de-bae964a27fd9,NY,PreservedSpecimen,766347,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,curvifolia,,"Nowellia curvifolia (Dicks.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684855,
1976b5eb-d107-4d97-ae08-9ad7209cf40f,NY,PreservedSpecimen,766350,"H. M. Richards",,1892,6,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziaceae,Nowellia,curvifolia,,"Nowellia curvifolia (Dicks.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684858,
2859e433-94a0-498c-8a02-647a3c292208,NY,PreservedSpecimen,438772,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire","Coös Co.","Bowl & Pitcher",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,fontana,,"Philonotis fontana (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=316835,
8b988705-8947-4217-92e5-d253d2911316,NY,PreservedSpecimen,255634,"H. M. Richards",,1894,6,11,"North America","United States of America","New Hampshire","Coös Co.","Shelburne, Lany's Swamp",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,eboracensis,,"Frullania eboracensis Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565233,
a3308cb5-875c-44b2-9ba0-1f11c1cdc10c,NY,PreservedSpecimen,489693,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire","Coös Co.","Brook on Mt. Cabot",,,,,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,dalecarlica,,"Fontinalis dalecarlica Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55319,
238e09f8-7e16-4ca3-adb4-c37145ceddbc,NY,PreservedSpecimen,250147,"H. M. Richards",,1894,6,11,"North America","United States of America","New Hampshire","Coös Co.","Lary's Swamp",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Chiloscyphus,pallescens,,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524949,
7ef460e9-0929-4537-9ded-f18aed3e71de,NY,PreservedSpecimen,141399,"H. M. Richards",,1894,6,11,"North America","United States of America","New Hampshire","Coös Co.","Lary's Swamp",,,,,,,Plantae,Bryophyta,,,Mniaceae,Pseudobryum,cinclidioides,,"Pseudobryum cinclidioides (Hübener) T.J.Kop.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426571,
74236209-e29c-42d3-8ca3-346ebaa076ba,NY,PreservedSpecimen,260962,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire","Coös Co.","Near Bowl and Pitcher",,,,,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,heterophylla,,"Lophocolea heterophylla (Schrad.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765671,
f359139d-1642-4dd7-a6b2-a98ce2995de9,NY,PreservedSpecimen,234615,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire","Coös Co.","Mill Brook",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184107,
be5c3c8b-3028-4d59-8f63-acf025ea4662,NY,PreservedSpecimen,249967,"H. M. Richards",,1894,6,8,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Porellaceae,Porella,platyphylla,,"Porella platyphylla (L.) Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=170955,
9f40d71a-bcd7-44ac-aaa6-5773f46b38d3,NY,PreservedSpecimen,254501,"H. M. Richards",,1894,6,10,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Geocalycaceae,Geocalyx,graveolens,,"Geocalyx graveolens (Schrad.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552177,
275491f5-c381-4942-b448-30be096a7ce8,NY,PreservedSpecimen,239892,"H. M. Richards",,1894,6,11,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Radulaceae,Radula,complanata,,"Radula complanata (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399917,
a4277998-f5d5-47fe-9776-0ec4efe33858,NY,PreservedSpecimen,75449,"H. M. Richards",,1894,6,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66932,
ae405d86-48c4-4aec-bbee-498a6ed26a80,NY,PreservedSpecimen,75447,"H. M. Richards",,1894,6,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,girgensohnii,,"Sphagnum girgensohnii Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66976,
a1816350-69c2-4b9a-9da4-2a346f0f379c,NY,PreservedSpecimen,472739,"H. M. Richards",,1894,6,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Neckeraceae,Neckera,pennata,,"Neckera pennata Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=177279,
1ddc3716-efff-4e46-ad9f-591a10e9bec8,NY,PreservedSpecimen,75475,"H. M. Richards",,1894,6,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,recurvum,,"Sphagnum recurvum P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=369796,
0ee0ecf7-095a-4517-a6fe-7932db72bf8d,NY,PreservedSpecimen,279342,"H. M. Richards",,1894,6,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621374,
51a6a8c1-3e7c-4680-a8d4-6084111fc6e4,NY,PreservedSpecimen,269371,"H. M. Richards",,1894,6,,"North America","United States of America","New Hampshire","Coös Co.",Shelburne,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,squarrosum,,"Sphagnum squarrosum Crome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=204020,
6977fdf0-989f-4e97-9066-4d96fe6f3970,NY,PreservedSpecimen,1995375,"H. M. Richards",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","Oldnixon, West Cal[m].",,,40.0222,-75.8887,"GEOLocate Web Application",5731.57,Fungi,Basidiomycota,,,Stereaceae,Stereum,frustulatum,,"Stereum frustulatum (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527149,http://sweetgum.nybg.org/images3/1326/079/01995375.jpg
5221fb44-3eb6-43a5-bfe2-fa997c1e672f,NY,PreservedSpecimen,4440286,"H. M. Richards",s.n.,1894,4,10,"North America","United States of America","Rhode Island","Newport Co.",Newport.,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Placodium,vitellinum,,"Placodium vitellinum (Hoffm.) Hepp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684697,http://sweetgum.nybg.org/images3/3994/438/04440286.jpg
