﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
754bfa63-fb9e-4579-87a8-4919adcc825f,NY,PreservedSpecimen,446351,"J. F. Smith",3619,1996,6,9,"North America","United States of America",Idaho,"Owyhee Co.","Along road to Reynold's Creek from Murphy, 15 miles from Murphy",1561,1561,43.2,-116.8,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45398,
8dfa3f1c-e8d0-481c-bd18-9568843d4ceb,NY,PreservedSpecimen,661839,"A. Huber",4514,2002,7,30,"North America","United States of America",Utah,"Summit Co.","Christmas Meadows, Stillwater Fork of Bear River drainage, Uinta Mountains",2682.2,2682.2,40.8218,-110.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=470342,
a1f4f880-2a3b-4f5a-bd4b-6bb0ae2efebd,NY,PreservedSpecimen,446337,"K. H. Thorne",4701,1986,5,31,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountain, west slope, trail from campground up left fork of Santa Clara River",2350,2350,37.381,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539742,
1797584e-cb6c-447a-b94c-e2a2b7558d8f,NY,PreservedSpecimen,446349,"J. D. Morefield",4590,1987,7,9,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: along Chiatovich Creek just below old cabin, 4.7 miles N69°E of Mount Dubois summit. Fishlake Valley drainage.",2438.4,2438.4,37.8116,-118.257,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539743,
56e59c00-4b56-4f7b-9cc4-46e76dd6ef26,NY,PreservedSpecimen,664039,"W. E. Booth",5321,1953,7,25,"North America","United States of America",Montana,"Gallatin Co.","Montana State College; in college campus lawn",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539745,
a9be6407-8a6b-4634-b9c3-914f6c2e5e82,NY,PreservedSpecimen,664040,"Collector unspecified",110,1892,5,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4862,-74.4518,"GEOLocate Web Application",4983,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539746,
13776210-40b0-4464-a1b1-0c128203c26c,NY,PreservedSpecimen,446338,"L. C. Higgins",14544,1984,7,17,"North America","United States of America",Utah,"Washington Co.","Left Fork of Santa Clara River, mouth of Hop Canyon",2250,2250,37.381,-113.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539748,
7c3f9461-56aa-4efe-b15e-d1ccc12cbd33,NY,PreservedSpecimen,446341,"A. A. Heller",10537,1912,7,2,"North America","United States of America",Nevada,"Washoe Co.","Little Valley",1981.2,1981.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539749,
0fbcba4f-ed63-4702-bb04-9983b9bc0a90,NY,PreservedSpecimen,446342,"P. Train",1146,1937,9,27,"North America","United States of America",Nevada,"White Pine Co.","Baker Creek headwaters, northeast slope of Wheeler Peak, Snake Range,",2438.4,2499.4,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539750,
b557ca8b-7c03-4203-98aa-1d2253d85363,NY,PreservedSpecimen,446343,"A. Tiehm",11106,1987,5,28,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Falls Canyon on the southwest end of the range, west of Paradise Peak",1706.9,1706.9,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539751,
6d4b6344-c7b5-4f62-ae53-e8a13982077f,NY,PreservedSpecimen,446346,"J. C. Ayres",4627,1906,5,24,"North America","United States of America",Idaho,"Ada Co.",Boise,,,43.6135,-116.203,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539752,
9915c50c-dc99-474e-a74e-454e0645eceb,NY,PreservedSpecimen,446348,"L. C. Anderson",479,1956,7,11,"North America","United States of America",Wyoming,"Teton Co.","Treasure Mountain Scout Camp, Teton Canyon, Targhee National Forest, 11 miles east of Driggs, Idaho.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539754,
3e943e51-ac33-442e-8a20-f0fb838dd37f,NY,PreservedSpecimen,446344,"C. F. Baker",1106,1902,6,20,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canyon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539755,
efbb29fd-9ab0-4a39-8351-0e37ef7a8319,NY,PreservedSpecimen,446345,"M. J. Williams",82 1742,1982,6,24,"North America","United States of America",Nevada,"Douglas Co.","Thompson Canyon, Pine Nut Mountains",2133.6,2133.6,38.8453,-119.538,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539758,
a5aaf845-ac39-45be-a221-c82ca3034456,NY,PreservedSpecimen,446333,"R. B. Warrick",1273,1986,5,14,"North America","United States of America",Utah,"Washington Co.","Overflow camping area ca. 2 miles east of Pine Valley Town",1999.5,1999.5,37.3955,-113.485,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539759,
98a319ca-3b4b-446a-bc3c-7abe235df560,NY,PreservedSpecimen,446334,"R. B. Warrick",2272,1986,7,1,"North America","United States of America",Utah,"Washington Co.","Right Fork Santa Clara River, Pine Valley Mountains",2133.6,2133.6,37.3665,-113.467,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539760,
885eb76d-a9ca-4393-b03b-62eca6f3ee53,NY,PreservedSpecimen,446335,"M. A. Franklin",4888,1987,5,30,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, Corner Creek Canyon",1962.9,1962.9,41.8507,-113.532,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539761,
b0b98de5-a1b7-48cc-b921-2b9f38e885ba,NY,PreservedSpecimen,538200,"J. D. Mitchell",592,1987,5,30,"North America","United States of America","New Jersey","Hunterdon Co.","Property of John D. and Beth Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Field adjacent to new driveway through 2nd field",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"J. K. Morton",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596806,
40a727ef-de93-4478-9d55-f50b24dd33b2,NY,PreservedSpecimen,831954,"M. Madsen",2050,2004,8,31,"North America","United States of America",Utah,"Wayne Co.","Dixie National Forest, Teasdale Ranger District; Pine Creek Riparian Exclosure ca. 2.5 miles NNW of Aquarius Guard Station",2432,2432,38.2278,-111.589,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913850,
cd647625-82d2-4d0e-abd3-28742a9088df,NY,PreservedSpecimen,00964331,"J. Bair",69,1996,6,21,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Mill Canyon on west side of range, 0.2 road miles east of junction with Pine Nut Road",2103,2103,38.8453,-119.556,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071212,
3fab4e1e-b3e2-4fa8-a8d1-5424f5c82f32,NY,PreservedSpecimen,01088599,"D. E. Atha",7389,2009,5,30,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.4506,-73.6111,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246779,
ffdfbb9a-890c-45a4-96d3-1fa327d1fdb0,NY,PreservedSpecimen,01088620,"D. E. Atha",7530,2009,6,15,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4498,-73.6128,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250170,
c8e02cec-ab1f-4726-8685-5e60a4a71aec,NY,PreservedSpecimen,01132561,"D. E. Atha",7424,2009,5,31,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4512,-73.6113,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254027,
f9d662a6-5812-4a85-8098-584830cdae1d,NY,PreservedSpecimen,01109989,"P. Train",3174,1939,6,30,"North America","United States of America",Nevada,"Douglas Co.","2 mile seast of junction of Kingsbury and Clear Creek grades, near State Line, Sierra Nevada Range",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257673,
b07d41f1-69ca-4ff8-a255-b22c1adb47e2,NY,PreservedSpecimen,01109990,"P. B. Kennedy",1443,1906,8,5,"North America","United States of America",Nevada,"Washoe Co.",Oneline,1920,1920,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"J. K. Morton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257675,
f0a7a6f3-c2aa-4214-b93b-dcbea6783e7d,NY,PreservedSpecimen,01109991,"N. H. Holmgren",9815,1981,5,20,"North America","United States of America","New York","Westchester Co.","Bronx River, City of White Plains, west of the North White Plains Train Station passenger tunnel",60,60,41.0503,-73.7736,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257677,
a1dd3f56-21ac-4c0e-aee4-4470ec7b14f0,NY,PreservedSpecimen,01157424,"D. E. Atha",8424,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 2 km W of Arnot, N of Landrus Road",518,518,41.6642,-77.1455,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296687,
a67868bd-ad6d-4582-b498-c7913d67376d,NY,PreservedSpecimen,01191779,"S. Goodrich",27619,2009,6,30,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mountains, Sheep Creek Park",2640,2640,40.8802,-109.871,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409993,
24bf8f8f-9f06-4926-8796-d4a93519b422,NY,PreservedSpecimen,01207818,"N. H. Holmgren",16206,2010,5,20,"North America","United States of America",Indiana,"Fulton Co.","Bob Kern Nature Preserve, near the head of Lake Manitou",790,790,41.0403,-86.1689,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum var. vulgare (Hartm.) M.B.Wyse Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420721,
20270ded-f0f9-4a3e-a17d-623417d454d5,NY,PreservedSpecimen,01207860,"N. H. Holmgren",16084,2009,7,21,"North America","United States of America",Idaho,"Franklin Co.","Wasatch Range, Bear River Range, Beaver Creek Road, 6 km (3.7 mi) north of U.S. Highway 89",2335,2335,42.0064,-111.521,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum var. vulgare (Hartm.) M.B.Wyse Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421050,
c253a937-1fe7-4a99-9ac6-0420a9a0e8d4,NY,PreservedSpecimen,01207863,"N. H. Holmgren",13919,2000,6,30,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, 6.9 km (4.3 mi) road distance up the Cliff Creek Road from U.S. Highway 189 (Hoback River Canyon)",2040,2040,43.1964,-110.522,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum var. vulgare (Hartm.) M.B.Wyse Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421060,
b78a7578-4008-4361-939e-df0815955f19,NY,PreservedSpecimen,01207991,"N. H. Holmgren",10926,1985,6,29,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, Left Hand Fork of Pine Creek, 5.8 km (3.6 miles) air distance north-northwest (342°) of Rosette (where Utah Highway 30 crosses Pine Creek)",2100,2100,41.8652,-113.435,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum var. vulgare (Hartm.) M.B.Wyse Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429435,
ec68694c-82f9-4e8d-9ecb-814af316e221,NY,PreservedSpecimen,01400737,"D. E. Atha",10537,2011,5,29,"North America","United States of America","New York","Delaware Co.","4.3 air km SE of Fishs Eddy on Fishs Eddy-Sullivan County Line Road",433,433,41.9415,-75.1322,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748633,
36377243-8e1f-42b2-98a3-2f589a9ed5de,NY,PreservedSpecimen,01511431,"E. C. Leonard",4393,1920,5,26,"West Indies",Haiti,Ouest,,"Vicinity of Furcy",1300,1300,18.426,-72.3009,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1787136,
8311143a-9fd2-4404-b589-013afb8f651b,NY,PreservedSpecimen,02168942,"S. Goodrich",28690,2013,8,28,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest, Uinta Mountains, Blacks Fork drainage, 4.2 miles 218 degrees fron the dam of Meeks Cabin Reservoir.",2911,,40.9775,-110.631,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum var. vulgare (Hartm.) M.B.Wyse Jacks.",,"N. H. Holmgren",2014,2,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317600,
1ddb7937-e032-4de6-832d-1336e198eda1,NY,PreservedSpecimen,02168943,"S. Goodrich",28596B,2014,2,7,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mtns., Pole Creek.",2405,,40.3541,-110.051,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum var. vulgare (Hartm.) M.B.Wyse Jacks.",,"N. H. Holmgren",2014,2,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317601,
12185ee6-e769-40af-a863-a2886857752b,NY,PreservedSpecimen,02332635,"C. A. Hollick",s.n.,1923,5,14,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum subsp. vulgare (Hartm.) Greuter & Burdet",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532830,
994c2d7c-ac7a-4f59-b4ec-ad5deea227e9,NY,PreservedSpecimen,02394213,"A. Tiehm",16772,2014,6,14,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Sierra Nevada, Carson Range, 3.2 road  miles NE of highway 50 on the Kings Canyon road.",2073,,39.1223,-119.873,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,vulgare,"Cerastium fontanum var. vulgare (Hartm.) M.B.Wyse Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626080,
0cad72f4-f638-42c4-acbb-725a662efb67,NY,PreservedSpecimen,02589698,"D. E. Atha",14998,2015,4,27,"North America","United States of America","New York","New York Co.","Central Park, Mount, between 103rd and 104th and between 5th and 6th Aves",24,24,40.7935,-73.9541,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890815,
20c67a80-a4f2-4c04-bcd6-b930197eb16a,NY,PreservedSpecimen,02633358,"A. N. Egan",15-49,2015,7,6,"North America","United States of America",Idaho,"Fremont Co.","I. P. Bills Island. Egan/Fowler homesite.",1930,,44.424,-111.438,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970490,
41650c63-7873-40dc-beb9-6f3fa321b484,NY,PreservedSpecimen,02550135,"D. E. Atha",15535,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at end of Cotton Rock Road, SSE of Shag Rock Road, at McCabe Cabin",6,6,44.7149,-67.1099,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976791,
6b8ed6fb-ce77-4c3d-b6cc-eba5c62387a3,NY,PreservedSpecimen,3162343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449948,
9534e2bd-51ac-4926-875d-5fa76fc9a89a,NY,PreservedSpecimen,3162360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449965,
5c634f31-3875-451b-bf05-5364eabcbc89,NY,PreservedSpecimen,3162361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449966,
1bb7d3e1-141d-4706-8e7f-693185d1d7cd,NY,PreservedSpecimen,3162363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449968,
aa7e09cc-acef-47a3-8e61-e34df8699c9d,NY,PreservedSpecimen,3162377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449982,
c00df5d4-d1df-4d90-ae5c-c76d547ec339,NY,PreservedSpecimen,3162385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449990,
a256f087-3b4f-4b9d-a9a2-59bf7657a445,NY,PreservedSpecimen,3162387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449992,
5a75985b-4e7b-4366-ae76-5a320aeca775,NY,PreservedSpecimen,3162392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3449997,
32f52559-8db3-46e4-9563-1c7be757513e,NY,PreservedSpecimen,3162397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450002,
203c3be0-de95-4212-a86b-e0a4580d6eeb,NY,PreservedSpecimen,3162398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450003,
3102f745-8777-458a-a87e-f68e8f9ac5ae,NY,PreservedSpecimen,3162399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450004,
4726f30b-d9a5-4b60-af8d-4ce9520d9646,NY,PreservedSpecimen,3162400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450005,
94b48a80-1dae-4aee-8d5b-327a84a6b8bb,NY,PreservedSpecimen,3162401,"Herbarium of Miss Anna Murray Vail",s.n.,1897,7,18,"North America","United States of America",Massachusetts,"Berkshire Co.","vicinity of Tyringham",305,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,fontanum,,"Cerastium fontanum Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3450006,