﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06ad079e-40b8-44df-b419-6f52b367a4a2,NY,PreservedSpecimen,389929,"G. G. Hatschbach",48060,1984,6,19,"South America",Brazil,Bahia,"Andaraí Mun.","Rio Paraguaçu",,,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368522,http://sweetgum.nybg.org/images3/180/324/v-245-00389929.jpg
f667a70a-9e42-4edc-a41e-42b7018b8aa7,NY,PreservedSpecimen,1551198,"B. M. Silva",131,2001,3,1,"South America",Brazil,Bahia,"Andaraí Mun.","Próximo a Marimbus",,,-12.87,-41.32,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913759,http://sweetgum.nybg.org/images3/768/661/01551198.jpg
1bc60903-f746-4be0-8d83-72600a80fe10,NY,PreservedSpecimen,00424045,"A. M. Amorim",3060,1999,4,30,"South America",Brazil,Bahia,"Lençóis Mun.","Estrada que liga Lençoís a BR 242",,,-12.478,-41.3622,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,"S. A. Mori",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368524,http://sweetgum.nybg.org/images3/189/057/v-245-00424045.jpg
7b73403b-f574-4480-929a-83b87a23b2fa,NY,PreservedSpecimen,389927,"S. A. Mori",13422,1980,3,8,"South America",Brazil,Bahia,"Lençóis Mun.","Arredores de Lençois, estrada para as toalhas, a 6 km ao N de Lençois.",550,550,-12.5667,-41.3833,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368519,http://sweetgum.nybg.org/images3/180/323/v-245-00389927.jpg
caadd0d8-3849-4d35-a390-6ed8b38e195f,NY,PreservedSpecimen,834,"S. A. Mori",13421,1980,3,5,"South America",Brazil,Bahia,"Andaraí Mun.","A 3 km NE de Andarai.",400,400,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368525,http://sweetgum.nybg.org/images3/985/899/00000834.jpg
b86173c7-11d4-4b5a-bcdd-af307979045f,NY,PreservedSpecimen,00389928,"S. A. Mori",13423,1980,3,8,"South America",Brazil,Bahia,"Lençóis Mun.","Arredores de Lençois, estrada para as toalhas, a 6 km ao N de Lençois.",550,550,-12.5667,-41.3833,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368520,http://sweetgum.nybg.org/images3/189/053/v-245-00389928.jpg
87414419-e1ed-4a0d-a279-b7357e15a412,NY,PreservedSpecimen,389930,"A. M. V. de Carvalho",1087,1981,12,22,"South America",Brazil,Bahia,"Lençóis Mun.","Ca. 5 km da estrada de Lençois por BR 242",,,-12.5667,-41.3833,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=368521,http://sweetgum.nybg.org/images3/180/325/v-245-00389930.jpg
5449f231-4cbb-4aac-bdab-634ae6acc8ad,NY,PreservedSpecimen,1145183,"R. M. Harley",28490,1997,1,12,"South America",Brazil,Bahia,"Castro Alves Mun.","Serra da Jibóia, na subida da serra.",820,820,-12.8517,-39.4756,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tetrapetala,,"Eschweilera tetrapetala S.A.Mori",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306826,
