﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6069faca-376d-45f5-a51f-3d165bf1c91a,NY,PreservedSpecimen,02688516,"D. E. Atha",15479,2016,6,5,"North America","United States of America","New York","Westchester Co.",". Between Crane Road and Popham Road and between the Bronx River and the Metro North Railroad tracks",44,44,40.9909,-73.8085,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976648,
a5a22526-b52a-4cd2-92d1-e064e0c5c156,NY,PreservedSpecimen,02730127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016583,
af055621-7c1e-4de4-9f92-d3432a7b18cc,NY,PreservedSpecimen,03231902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503459,
f57ebc78-37cc-408b-a831-83eed713245f,NY,PreservedSpecimen,03231903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503460,
89ce9f19-153d-48a1-ae26-c3cf789bfcb6,NY,PreservedSpecimen,03240871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514758,
d7f18fbd-c4ce-4fdf-908e-652c03aea832,NY,PreservedSpecimen,03240872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514759,
c42c03bb-f1bb-4ba3-a254-609cdd00ac47,NY,PreservedSpecimen,03240880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517000,
6201d99f-ca19-4028-9efc-a66995ef1801,NY,PreservedSpecimen,03240883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517003,
07aae670-8857-464e-a289-ed8fb5e707d6,NY,PreservedSpecimen,03240889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517009,
8a7a09df-045d-4762-8100-822f167fe542,NY,PreservedSpecimen,03240892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517012,
73504b3d-3825-44b7-bc98-0d636a3f3bf5,NY,PreservedSpecimen,03240893,"A. N. Egan","ANE 14-170",1914,7,1,"North America","United States of America",Texas,"Jasper Co.","On E Lamar st between insurance office and behind gas station off of n wheeler st",,,30.9218,-93.9977,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3517013,
fe1ed258-bbd9-4c1a-b8c1-844d40c895c3,NY,PreservedSpecimen,03247607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532692,
7bc8e54f-a5e1-443c-b180-c56c1f822c65,NY,PreservedSpecimen,03240869,"A. N. Egan",14-212,1914,7,4,"North America","United States of America",Arkansas,"Fulton Co.","Hwy 63, behind a strip mall, along creek",,,36.4912,-91.5318,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514680,http://sweetgum.nybg.org/images3/2630/172/03240869.jpg
8f65fe1f-cf5c-4b9a-91ab-d4f41a067d07,NY,PreservedSpecimen,02691580,"V. Bustamante",801,2015,10,29,"North America","United States of America","New York","Suffolk Co.","143 East Lake Drive, on south side of ""Bond Pond"" and east shore of Lake Montauk",,,41.0597,-71.9072,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973348,http://sweetgum.nybg.org/images3/2046/107/02691580.jpg
1062fa77-0374-47bc-adf4-eb93565f0324,NY,PreservedSpecimen,03791666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096716,http://sweetgum.nybg.org/images3/3142/162/03791666.jpg
2bf27bb9-fa22-452a-8194-7dc8b1e5501a,NY,PreservedSpecimen,03791667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096718,http://sweetgum.nybg.org/images3/3142/163/03791667.jpg
dc3ce3a5-50a1-4280-8f47-a8b7c264e575,NY,PreservedSpecimen,03791668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096719,http://sweetgum.nybg.org/images3/3142/164/03791668.jpg
19a75204-9ab7-4656-924a-4786f4803eb9,NY,PreservedSpecimen,04393672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811537,http://sweetgum.nybg.org/images3/4025/469/04393672.jpg
0a4d2e29-75ed-43ca-8c17-d4d02bbe2c33,NY,PreservedSpecimen,04393675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811540,http://sweetgum.nybg.org/images3/4025/472/04393675.jpg
346b8101-7fc1-4cb0-8a36-fac060a2597c,NY,PreservedSpecimen,04710986,"M. J. Balick",5095,2017,12,7,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yakonapkapky.",39,39,-19.5374,169.493,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421864,http://sweetgum.nybg.org/images3/4132/659/04710986.jpg
c274e50b-d201-478f-bf6c-2f37c0a21fec,NY,PreservedSpecimen,02705086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,montana,"Pueraria montana var. montana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984407,http://sweetgum.nybg.org/images3/2086/082/02705086.jpg
397aae1a-8c3f-4ae2-9e59-0613a6f1bb1a,NY,PreservedSpecimen,03791665,"D. E. Atha",NY-HN37,2005,12,8,Asia,Vietnam,"Lang Son","Huu Lung (Distr.)","Huu Lien Municipality",202,,21.6739,106.379,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,"A. N. Egan",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096715,http://sweetgum.nybg.org/images3/3142/161/03791665.jpg
b18616bb-7142-4dcf-9391-ccd34ea31afa,NY,PreservedSpecimen,4817150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972228,http://sweetgum.nybg.org/images3/4254/862/04817150.jpg
993f76ca-03f6-4edd-baba-b74d848606a0,NY,PreservedSpecimen,04823451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972229,http://sweetgum.nybg.org/images3/4254/863/04823451.jpg
c6e72aac-42e3-4930-8cd9-bf0ecd6b76dd,NY,PreservedSpecimen,4823452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972230,http://sweetgum.nybg.org/images3/4254/864/04823452.jpg
5518f93f-cc4d-4b52-ad5b-3edbec3e0d44,NY,PreservedSpecimen,4823456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972234,http://sweetgum.nybg.org/images3/4254/865/04823456.jpg
50360a90-fe9f-481b-ba95-ee81ad699f9a,NY,PreservedSpecimen,4823465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972243,http://sweetgum.nybg.org/images3/4254/866/04823465.jpg
df375a89-95f0-4e17-a5ed-a287ad160190,NY,PreservedSpecimen,4823470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972248,http://sweetgum.nybg.org/images3/4254/867/04823470.jpg
c941d20b-c0c2-4f7f-973d-f5aa146e77be,NY,PreservedSpecimen,4823471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972249,http://sweetgum.nybg.org/images3/4254/868/04823471.jpg
f93b17dc-81ce-4987-8097-82f51d43b54e,NY,PreservedSpecimen,4823472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972250,http://sweetgum.nybg.org/images3/4254/869/04823472.jpg
afd72292-9214-43b7-95c5-05d73bc50853,NY,PreservedSpecimen,4823474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972252,http://sweetgum.nybg.org/images3/4254/870/04823474.jpg
eb86d5bc-0281-4db1-a7c6-a377884b6381,NY,PreservedSpecimen,4823475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972253,http://sweetgum.nybg.org/images3/4254/871/04823475.jpg
00680720-93d2-4efd-bd18-5e8c73f2c647,NY,PreservedSpecimen,4823476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972254,http://sweetgum.nybg.org/images3/4254/872/04823476.jpg
0a40c55f-4636-403e-96a2-fba4b2862eb9,NY,PreservedSpecimen,04823481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972259,http://sweetgum.nybg.org/images3/4254/873/04823481.jpg
7ba82628-6331-4f2d-90ee-4eaac2b4232b,NY,PreservedSpecimen,4823482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972260,http://sweetgum.nybg.org/images3/4254/874/04823482.jpg
57888a52-2214-4a39-a700-4f005b175ad7,NY,PreservedSpecimen,4823495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972273,http://sweetgum.nybg.org/images3/4254/875/04823495.jpg
67bba763-3593-4a09-a79d-2262847b7aeb,NY,PreservedSpecimen,4823546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972391,http://sweetgum.nybg.org/images3/4254/876/04823546.jpg
5f75078c-5765-45e1-b6ee-adc8fcd94b3c,NY,PreservedSpecimen,4823585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972560,http://sweetgum.nybg.org/images3/4254/883/04823585.jpg
fd6d82c2-d4d7-4d99-a747-2aab3f41dc6c,NY,PreservedSpecimen,4823589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972564,http://sweetgum.nybg.org/images3/4254/884/04823589.jpg
126a0680-7a9e-466e-9ca6-62ebcbd372dd,NY,PreservedSpecimen,4823590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972565,http://sweetgum.nybg.org/images3/4254/885/04823590.jpg
1258352e-3492-4a2e-b337-262e85dcca08,NY,PreservedSpecimen,4823591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972566,http://sweetgum.nybg.org/images3/4254/886/04823591.jpg
cef4a1a3-f50e-443d-8905-5e283d7575ff,NY,PreservedSpecimen,4823595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972570,http://sweetgum.nybg.org/images3/4254/887/04823595.jpg
5db73db1-d2c5-4263-b33c-ea3cbfa4506a,NY,PreservedSpecimen,4817146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972224,http://sweetgum.nybg.org/images3/4255/198/04817146.jpg
012870e6-881f-4342-b6ea-c8887ca4cf09,NY,PreservedSpecimen,4817147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972225,http://sweetgum.nybg.org/images3/4255/199/04817147.jpg
9aff80f2-1e74-4ad2-aaba-640f1618c494,NY,PreservedSpecimen,4817148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972226,http://sweetgum.nybg.org/images3/4255/200/04817148.jpg
57255c60-25d0-4efd-9abe-81708eeb905f,NY,PreservedSpecimen,4817149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972227,http://sweetgum.nybg.org/images3/4255/201/04817149.jpg
1ddcf705-d37d-4bbc-a1e8-2dc66037fe14,NY,PreservedSpecimen,4823453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972231,http://sweetgum.nybg.org/images3/4255/202/04823453.jpg
5c7d8ca9-c9b0-44bb-9bdc-def9f9fcd9eb,NY,PreservedSpecimen,4823454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972232,http://sweetgum.nybg.org/images3/4255/203/04823454.jpg
57e77232-7d77-4665-ba9f-a38a71347769,NY,PreservedSpecimen,4823457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972235,http://sweetgum.nybg.org/images3/4255/204/04823457.jpg
497f58a4-3702-4572-b8dd-deec83e5d130,NY,PreservedSpecimen,4823458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972236,http://sweetgum.nybg.org/images3/4255/205/04823458.jpg
f9405bc8-3663-4eee-99eb-7a7558af11a6,NY,PreservedSpecimen,4823460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972238,http://sweetgum.nybg.org/images3/4255/206/04823460.jpg
a45bd7ac-e905-4b73-9901-9062b648d87a,NY,PreservedSpecimen,4823461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972239,http://sweetgum.nybg.org/images3/4255/207/04823461.jpg
ac8d3898-a6bf-49c7-937d-8527f8acd7f0,NY,PreservedSpecimen,4823462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972240,http://sweetgum.nybg.org/images3/4255/208/04823462.jpg
4826f493-4367-4748-83bd-406e48efabff,NY,PreservedSpecimen,4823463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972241,http://sweetgum.nybg.org/images3/4255/209/04823463.jpg
81074486-2c48-4a83-9af1-a49418c69811,NY,PreservedSpecimen,4823464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972242,http://sweetgum.nybg.org/images3/4255/210/04823464.jpg
04c62283-dbd1-4f7e-834a-5cd7964d03cf,NY,PreservedSpecimen,4823466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972244,http://sweetgum.nybg.org/images3/4255/211/04823466.jpg
15f92abf-7d49-45dd-a2b1-1ef630d5e828,NY,PreservedSpecimen,4823467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972245,http://sweetgum.nybg.org/images3/4255/212/04823467.jpg
83f0149c-be29-4b78-9337-ba667412406c,NY,PreservedSpecimen,4823468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972246,http://sweetgum.nybg.org/images3/4255/213/04823468.jpg
6e458120-a3db-46de-87b6-b419db00443b,NY,PreservedSpecimen,4823469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972247,http://sweetgum.nybg.org/images3/4255/214/04823469.jpg
5fdd36db-c99f-4b74-bed1-045802d8fadd,NY,PreservedSpecimen,4823473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972251,http://sweetgum.nybg.org/images3/4255/215/04823473.jpg
1b97c673-9798-4656-a085-a1e134b183e4,NY,PreservedSpecimen,4823477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972255,http://sweetgum.nybg.org/images3/4255/216/04823477.jpg
01614bb4-2dec-40ec-a0e6-a29686223948,NY,PreservedSpecimen,4823478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972256,http://sweetgum.nybg.org/images3/4255/217/04823478.jpg
0476c0e7-3aba-4cfb-8086-2fde28fcdbea,NY,PreservedSpecimen,4823479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972257,http://sweetgum.nybg.org/images3/4255/218/04823479.jpg
1a368449-8f95-4280-a546-571347142b1c,NY,PreservedSpecimen,4823480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,lobata,"Pueraria montana var. lobata (Willd.) Maesen & S.M.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972258,http://sweetgum.nybg.org/images3/4255/219/04823480.jpg
72fd1d85-00b3-4962-81d1-c95c6f9a630c,NY,PreservedSpecimen,4823483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972261,http://sweetgum.nybg.org/images3/4255/220/04823483.jpg
f306d439-61fe-42e2-a572-080de47116cf,NY,PreservedSpecimen,4823484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972262,http://sweetgum.nybg.org/images3/4255/221/04823484.jpg
2135dc89-6798-4e6a-a695-ba5b8bccfa7e,NY,PreservedSpecimen,4823485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972263,http://sweetgum.nybg.org/images3/4255/222/04823485.jpg
ba9a53bc-1c72-4a21-b307-76e30c99dcfc,NY,PreservedSpecimen,4823486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972264,http://sweetgum.nybg.org/images3/4255/223/04823486.jpg
a9631df6-3001-4fa7-aed6-d88a3e0bc36f,NY,PreservedSpecimen,4823488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pueraria,montana,,"Pueraria montana (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4972266,http://sweetgum.nybg.org/images3/4255/224/04823488.jpg