﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d34e0165-6a24-4e55-b152-28974a822b4a,NY,PreservedSpecimen,4195263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518226,
d56b030c-c9cc-4c85-8e22-bb34ed10dec4,NY,PreservedSpecimen,4195297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518260,
2785b828-6ffa-4c86-8e16-02ed02750b22,NY,PreservedSpecimen,01201310,"M. J. G. Hopkins",980,1987,12,23,"South America",Brazil,Roraima,"Alto Alegre Mun.","Serra de Tapequém. South side of plateau.",600,600,3.83333,-61.6667,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458058,http://sweetgum.nybg.org/images3/3630/030/01201310.jpg
aea55f0f-cf74-4cb6-9142-e20d941a22a3,NY,PreservedSpecimen,01201309,"E. L. Sette Silva",518,1986,6,6,"South America",Brazil,Roraima,"Boa Vista Mun.","Platô da Serra do Tepequém, leste da corrutela.",1800,1800,3.75,-61.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458057,http://sweetgum.nybg.org/images3/3630/029/01201309.jpg
246ba26b-c17f-4c39-8620-b313095e95b9,NY,PreservedSpecimen,4195294,"A. L. Bernardi",s.n.,1955,12,29,"South America",Venezuela,Bolívar,,"región de los río Icabaru, Hacha, y cordillera sin nombre a 280° de las cabeceras del Río Hacha",450,850,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518257,http://sweetgum.nybg.org/images3/3645/754/04195294.jpg
fce21a1c-adf0-4a91-b204-29ecd695333f,NY,PreservedSpecimen,1183218,"G. T. Prance",4390,1967,2,16,"South America",Brazil,Roraima,,"Upper plateau and summit of Serra Tepequem",1500,1500,3.78541,-61.726,"Georeferencing Quick Reference Guide, Version 2012",5581.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,"J. F. Morales Quirós",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420084,http://sweetgum.nybg.org/images3/3630/002/01183218.jpg
b5be4737-b317-4ea8-bd52-203ae2d2ea87,NY,PreservedSpecimen,1183184,"B. Maguire",40089,1954,11,29,"South America",Brazil,,,"Território do Rio Branco, Upper southeast escarpment, Serra do Tepequem",1000,1200,3.77198,-61.6823,"Georeferencing Quick Reference Guide, Version 2012",4541.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419695,http://sweetgum.nybg.org/images3/3629/986/01183184.jpg
3e5683eb-070c-4780-8e5f-9d5f6cb3c090,NY,PreservedSpecimen,4195302,"R. L. Liesner",18351,1985,3,6,"South America",Venezuela,Amazonas,"Atabapo Mun.","on slope of Huachamacari",850,,3.65,-65.7,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518266,http://sweetgum.nybg.org/images3/3645/762/04195302.jpg
db6ca0bd-6665-4839-8aae-8089643e4087,NY,PreservedSpecimen,4195270,"G. Agostini",397,1964,2,19,"South America",Venezuela,Bolívar,,"Pequeña meseta del Norte de Serranía Cararubán, S. E. de Canaima",300,600,6.25,-62.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518233,http://sweetgum.nybg.org/images3/3645/730/04195270.jpg
e08082f9-8a82-468d-a5a9-0f59fdf80061,NY,PreservedSpecimen,4195290,"B. Maguire",34647,1953,3,23,"South America",Venezuela,Amazonas,,"Alto Río Orinoco, Esmeralda ridge",150,200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518253,http://sweetgum.nybg.org/images3/3645/750/04195290.jpg
a3d4ddc5-011f-4332-87db-90d85bc51bf0,NY,PreservedSpecimen,4195260,"L. C. M. Croizat",215,1951,7,20,"South America",Venezuela,Amazonas,,"on rocky slopes of Cerro de la Bandera, Esmeralda, upper Rio Orinoco",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518223,http://sweetgum.nybg.org/images3/3645/720/04195260.jpg
6c8a5620-6ad9-4ed2-b70d-f4fc2ce96b46,NY,PreservedSpecimen,4195266,"L. C. M. Croizat",424,1951,7,29,"South America",Venezuela,Amazonas,,"on open slopes toward summit of Mt. Rimbaud, Raudal de los Guaharibos, upper Rio Orinoco",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518229,http://sweetgum.nybg.org/images3/3645/726/04195266.jpg
209c4584-1a27-4883-ade8-0d878ed174e8,NY,PreservedSpecimen,4195273,"L. C. M. Croizat",215,1951,7,20,"South America",Venezuela,Amazonas,,"on rocky slopes of Cerro de la Bandera, Esmeralda, upper Rio Orinoco",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518236,http://sweetgum.nybg.org/images3/3645/733/04195273.jpg
166a4e92-2eb9-4a30-938b-66f95a1c3228,NY,PreservedSpecimen,4195278,"M. Fariñas",629,1969,1,,"South America",Venezuela,Amazonas,,"La Esmeralda",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518241,http://sweetgum.nybg.org/images3/3645/738/04195278.jpg
6201fdcf-ff61-4004-959b-ed4b32ddabe6,NY,PreservedSpecimen,4195275,"J. A. Steyermark",106644,1972,12,7,"South America",Venezuela,Bolívar,,"Carretera El Dorado hacia Santa Elena de Uairen, Km. 198 al Sur de El Dorado",1200,1400,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518238,http://sweetgum.nybg.org/images3/3645/735/04195275.jpg
e692d558-1412-40ed-b531-065c03864986,NY,PreservedSpecimen,4195301,"J. A. Steyermark",943,1955,2,19,"South America",Venezuela,Bolívar,,"bordering rocky escarpment north-northwest of Summit Camp",1970,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518265,http://sweetgum.nybg.org/images3/3645/761/04195301.jpg
4d26e4d1-17d4-47eb-8f51-44d562f74254,NY,PreservedSpecimen,4195276,"J. A. Steyermark",75722,1953,6,19,"South America",Venezuela,Bolívar,,"Elfin forest formation on plateau of southeast-facing upper shoulder of Apácara-tepuí",2000,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518239,http://sweetgum.nybg.org/images3/3645/736/04195276.jpg
d7891766-0f05-4f2a-9c82-98e0bcad1039,NY,PreservedSpecimen,4195292,"J. A. Steyermark",93737,1964,5,11,"South America",Venezuela,Bolívar,,"Cumbre, de la parte norte de la sección sur (division occidental del cerro): suelo arenisco entre "" Drizzly Camp"" y "" Second Wall""",1660,1800,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518255,http://sweetgum.nybg.org/images3/3645/752/04195292.jpg
bfd32551-6868-4916-9a5d-055565a37ab5,NY,PreservedSpecimen,4195293,"J. A. Steyermark",75722,1953,6,19,"South America",Venezuela,Bolívar,,"Elfin forest formation on plateau of southeast-facing upper shoulder of Apácara-tepuí",2000,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518256,http://sweetgum.nybg.org/images3/3645/753/04195293.jpg
224c1625-f7d2-4c1f-a3a6-b1fa83972ac5,NY,PreservedSpecimen,4195300,"T. B. Croat",54145,1982,7,26,"South America",Venezuela,Bolívar,,"Along road from Icabarú to Santa Elena, 16 km N of Icabarú",750,,4.33,-61.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518264,http://sweetgum.nybg.org/images3/3645/760/04195300.jpg
1437fb89-2f74-445e-9a06-bb2aa6d09081,NY,PreservedSpecimen,4195303,"B. Maguire",33796,1952,12,13,"South America",Venezuela,Bolívar,,"savanna about 4 km. east of Mission",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518267,http://sweetgum.nybg.org/images3/3645/763/04195303.jpg
8d23ef1e-fbe0-4090-8665-260f6d9be8f4,NY,PreservedSpecimen,4195277,"B. Maguire",41558,1957,9,20,"South America",Venezuela,Amazonas,,"Alto Rio Orinoco, Esmeralda ridge",130,200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518240,http://sweetgum.nybg.org/images3/3645/737/04195277.jpg
4e6a48a3-1567-4043-b9f9-7598c9dc194d,NY,PreservedSpecimen,4195274,"B. Maguire",29664,1950,11,22,"South America",Venezuela,Amazonas,,"Cerro Duida, Río Cunucunuma, ridge west of Cano Culebra",1800,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518237,http://sweetgum.nybg.org/images3/3645/734/04195274.jpg
14026db5-a532-4eb8-b259-183060f2d00a,NY,PreservedSpecimen,4195298,"B. Maguire",29738,1950,11,25,"South America",Venezuela,Amazonas,,"Cerro Duida, Río Cunucunuma, Culebra Creek, just above Culebra Falls",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518262,http://sweetgum.nybg.org/images3/3645/758/04195298.jpg
22c767e7-82f9-440b-a6c9-407cdbc7149d,NY,PreservedSpecimen,4195287,"B. Maguire",30865,1951,1,13,"South America",Venezuela,Amazonas,,"Cerro Moriche, Río Ventuari, eastern slopes",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518250,http://sweetgum.nybg.org/images3/3645/747/04195287.jpg
abeddaec-56fa-48c8-a951-00623ce8d33c,NY,PreservedSpecimen,4195291,"B. Maguire",30893,1951,1,14,"South America",Venezuela,Amazonas,,"Cerro Moriche, Río Ventuari, in Cano valley",800,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518254,http://sweetgum.nybg.org/images3/3645/751/04195291.jpg
097ae738-699d-4c83-a4a8-9e17e5f6ed4a,NY,PreservedSpecimen,4195280,"L. Cayola",1607,2005,3,15,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional y Area Natural de Manejo Integrado Madidi, NW de Apolo",1045,,-14.5536,-68.6883,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518243,http://sweetgum.nybg.org/images3/3645/740/04195280.jpg
23c54be7-daea-46f1-ad16-19384c7c757d,NY,PreservedSpecimen,4195286,"Forest Department of British Guiana",RB80,1957,8,4,"South America",Guyana,,,Amakmu-Kwatui,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518249,http://sweetgum.nybg.org/images3/3645/746/04195286.jpg
7f79bc03-cfdd-4139-8d84-dbfcc4f57de2,NY,PreservedSpecimen,4195271,"P. J. M. Maas",5801,1981,10,17,"South America",Guyana,,,"Pakaraima Mts., Mt. Aymatoi",1150,,5.92,-61,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518234,http://sweetgum.nybg.org/images3/3645/731/04195271.jpg
b1ec37aa-052b-426e-94bb-57bc01266090,NY,PreservedSpecimen,4195285,"P. J. M. Maas",5824,1981,10,17,"South America",Guyana,,,"Pakaraima Mts., Mt. Aymatoi",1150,,5.92,-61,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518248,http://sweetgum.nybg.org/images3/3645/745/04195285.jpg
cb7b3359-f465-4c42-a68a-896b9664d7b1,NY,PreservedSpecimen,4195296,"B. Maguire",23170,1944,5,3,"South America",Guyana,,,"Kaieteur Plateau",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518259,http://sweetgum.nybg.org/images3/3645/756/04195296.jpg
767092db-fda9-46f4-aa1a-2566aa22fbf2,NY,PreservedSpecimen,4195261,"B. Maguire",46046A,1961,9,1,"South America",Guyana,,,"Kopinang Savanna and woodland border",838,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518224,http://sweetgum.nybg.org/images3/3645/721/04195261.jpg
a30a05da-81b2-48b1-b4b1-dc90a4fe017d,NY,PreservedSpecimen,4195265,"J. J. Pipoly",10410,1987,2,21,"South America",Guyana,Cuyuni-Mazaruni,,"Vicinity of Chinoweing Village.",650,670,5.53,-60.12,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518228,http://sweetgum.nybg.org/images3/3645/725/04195265.jpg
e08b2daf-36c5-412d-9bd1-c14edf269934,NY,PreservedSpecimen,4195281,"J. J. Pipoly",10722,1987,2,27,"South America",Guyana,Cuyuni-Mazaruni,,"Ayanganna Plateau; ± 3 km N of Koatse R, due S of mountain central depression",650,670,5.63,-60.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518244,http://sweetgum.nybg.org/images3/3645/741/04195281.jpg
98c9dfcc-cd23-44f4-991e-120cce7013be,NY,PreservedSpecimen,4195282,"H. D. Clarke",815,1996,1,24,"South America",Guyana,Cuyuni-Mazaruni,,"kuroba, E on the Mazaruni R.; 3 km N of confluence of Kamarang R. with Mazaruni R",550,600,5.9,-60.6,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518245,http://sweetgum.nybg.org/images3/3645/742/04195282.jpg
162fb994-8fab-42df-b282-0399e4048d6f,NY,PreservedSpecimen,4195262,"B. M. Boom",9493,1990,2,11,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima. Camp 3. Boulders and cliff faces near river",800,,5,-63,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518225,http://sweetgum.nybg.org/images3/3645/722/04195262.jpg
061d4f89-dd57-47a4-93bb-989b1861b326,NY,PreservedSpecimen,4195268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518231,http://sweetgum.nybg.org/images3/3645/728/04195268.jpg
3efa4081-3e50-4513-83dd-6ae6c695e8fa,NY,PreservedSpecimen,4195283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518246,http://sweetgum.nybg.org/images3/3645/743/04195283.jpg
27d89c58-92ef-43f2-be29-f67c190f2354,NY,PreservedSpecimen,4195279,"G. H. H. Tate",1280,1937,12,,"South America",Venezuela,,,,1100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518242,http://sweetgum.nybg.org/images3/3645/739/04195279.jpg
b08c2edf-021d-4548-a6e1-3a0d048d989b,NY,PreservedSpecimen,4195289,"G. H. H. Tate",188,1928,10,6,"South America",Venezuela,,,"Rocky top of Esmeralda Ridge. Esmeralda",99,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518252,http://sweetgum.nybg.org/images3/3645/749/04195289.jpg
8b5fe31b-5838-4322-9847-f2175e8d56da,NY,PreservedSpecimen,4195284,"O. Huber",7283,1983,3,4,"South America",Venezuela,Bolívar,"Roscio Mun.","Arbustales sobre terrenos rocosos de arenisca sobre una cuesta al N del Kamá-meru",1000,,5.42,-61.22,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518247,http://sweetgum.nybg.org/images3/3645/744/04195284.jpg
f724f32c-5766-4d22-bb73-f9f7407f2369,NY,PreservedSpecimen,4195295,"O. Huber",9697,1984,8,19,"South America",Venezuela,Bolívar,"Roscio Mun.","Cerro Akurimá, a aprox. 2 Km al N de Santa Elena de Uairén",1000,,4.62,-61.12,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518258,http://sweetgum.nybg.org/images3/3645/755/04195295.jpg
7c81ee1d-bd9d-4fcb-bbde-99f7249f3140,NY,PreservedSpecimen,4195272,"O. Huber",9936,1984,12,14,"South America",Venezuela,Bolívar,"Piar Mun.","cumbre del Kurún-tepui, aprox.  17 Km al E de Canaima",1000,,6.23,-62.72,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518235,http://sweetgum.nybg.org/images3/3645/732/04195272.jpg
5b6494b4-a34d-48ec-b17e-cf61f3c6054e,NY,PreservedSpecimen,4195267,"B. K. Holst",3780,1987,3,30,"South America",Venezuela,Bolívar,"Piar Mun.","Auyan-tepui, summit, in south central region, headwaters of Río Churun",1700,1800,5.85,-62.53,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518230,http://sweetgum.nybg.org/images3/3645/727/04195267.jpg
3698c4f6-5cec-401f-848f-c43e973108d8,NY,PreservedSpecimen,4195299,"P. J. M. Maas",6309,1978,11,18,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Vicinity of Río Kama Falls at Km. 200, El Dorado - Sta. Elena road",990,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518263,http://sweetgum.nybg.org/images3/3645/759/04195299.jpg
c0b2a390-6579-47a2-9e2b-55858a89d48e,NY,PreservedSpecimen,4195264,"J. L. Luteyn",6309,1978,11,18,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Vicinity of Río Kama Falls at Km. 200, El Dorado-Sta. Elena road",990,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518227,http://sweetgum.nybg.org/images3/3645/724/04195264.jpg
900efb96-62d0-4fd8-b2fe-f4f3aeffc1fc,NY,PreservedSpecimen,4195269,"J. A. Steyermark",59158,1944,10,2,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","between Kun and waterfall at Rué-merú (tributary of Río Kukenán), south of Mount Roraima",1065,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518232,http://sweetgum.nybg.org/images3/3645/729/04195269.jpg
7a07df3a-a389-4c50-9596-b9621b3a7129,NY,PreservedSpecimen,4195288,"J. A. Steyermark",127279,1982,11,29,"South America",Venezuela,Bolívar,"Roscio Mun.","selva siempre verde, 7 kms al noroeste de Ikabaru",400,,4.33,-61.85,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518251,http://sweetgum.nybg.org/images3/3645/748/04195288.jpg
c2184174-fb9f-40aa-96f5-02aed855cb76,NY,PreservedSpecimen,04195259,"J. A. Steyermark",130368,1984,2,24,"South America",Venezuela,Amazonas,"Río Negro Mun.","piedra ígnea, Cerro Aratitiyope, 70 km al SSW de Ocamo, con aiachuelos afluente al río Manipitare",990,1670,2.17,-65.57,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,subcarnosa,,"Mandevilla subcarnosa (Benth.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518215,http://sweetgum.nybg.org/images3/3645/719/04195259.jpg
