﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
038c9d39-908a-49fe-abe5-73d968a4339a,NY,PreservedSpecimen,429105,"M. A. Curtis",s.n.,1852,,,"North America","United States of America","South Carolina",,"Society Hill",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202612,
6548cbf5-c327-4ecb-88ac-16efc90910c0,NY,PreservedSpecimen,429106,"M. A. Curtis",s.n.,,,,"North America","United States of America","South Carolina",,"S. H. (Society Hill ?)",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202613,
6bd7348b-23d4-4b88-acd4-940e1876d8f0,NY,PreservedSpecimen,02518926,"S. W. Leonard",1728,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759720,
8fe86eca-b4f0-4288-8dcf-4d4b6a3dbfc2,NY,PreservedSpecimen,2518927,"K. E. Rogers",8733,1972,9,23,"North America","United States of America",Mississippi,"George Co.",,,,30.8626,-88.644,"GEOLocate Web Application",31725,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759755,
f34898d4-f71c-4bac-8498-502eb4f740e7,NY,PreservedSpecimen,2518928,"R. Kral",35547,1969,7,14,"North America","United States of America",Alabama,"Washington Co.","Shrub of creek bank in boggy bottom by county 28, ca. 4 mi. s.w. St. Stephens",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759756,
6831c663-1542-41f5-96e5-b8fa4e235a81,NY,PreservedSpecimen,2518929,"A. N. Leeds",s.n.,1933,5,1,"North America","United States of America",Georgia,"Tattnall Co.",,,,32.069,-82.065,"GEOLocate Web Application",32858,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759757,
1fe6f751-bda9-4502-b07d-d2e2b07dc3fe,NY,PreservedSpecimen,2518930,"K. E. Rogers",8834,1972,10,21,"North America","United States of America",Mississippi,"Jackson Co.","Hwy 57 ca 5 mi S of Benndale",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759758,
868d141a-c203-42bc-81f2-2d59236dae13,NY,PreservedSpecimen,2518931,"Collector unknown",s.n.,1869,5,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759759,
a2cd2080-e7c4-478f-8e48-9f268fac6e60,NY,PreservedSpecimen,2518932,"G. A. Krakow",s.n.,1989,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759760,
83a792ac-37d0-4f65-9f22-49ee36738738,NY,PreservedSpecimen,2518933,"R. K. Godfrey",78261,1980,11,18,"North America","United States of America",Florida,"Liberty Co.","At crossing of Cedar Creed [Creek?], forest road 125, between Sumatra and Fla. Rt. 67, Apalachicola National Forest",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759761,
5041449a-9c75-4806-a8b9-e424187f46a8,NY,PreservedSpecimen,2518934,"W. B. Fox",1043,1948,8,27,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,amelanchier,,"Ilex amelanchier M.A.Curtis ex Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759762,
