﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a899c217-7e87-4187-b182-cd15bf0377af,NY,PreservedSpecimen,578656,"W. B. Schofield",108305,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Cone Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747710,
ff2efd8d-ef9f-4b44-ae06-4cda6b973b88,NY,PreservedSpecimen,578657,"W. B. Schofield",108315,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Cone Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747711,
211f8e9a-7162-46f8-a208-8880cd070182,NY,PreservedSpecimen,578659,"W. B. Schofield",108289,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747712,
380332fa-e637-494d-a6f4-172b6777bf0b,NY,PreservedSpecimen,145321,"G. S. Mogensen",77-353,1977,,,"North America",Greenland,,,"Vestgronland. Disko: Eqalunguarqat qáqait, at Kûgssuaq",150,200,69.58,-53.58,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747714,
0d433897-a0b8-471b-97ea-4506dd0ab31e,NY,PreservedSpecimen,145322,"G. S. Mogensen",77-629,1977,,,"North America",Greenland,,,"Vestgronland. Disko: Nordfjord, Perdlertut at Fangsthus",100,100,69.97,-54.47,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747715,
0e89da04-796f-4b19-9b07-943e32ef73c1,NY,PreservedSpecimen,145323,"G. S. Mogensen",77-292,1977,,,"North America",Greenland,,,"Vestgronland. Disko: Eqalunguarqat qáqait, at Kûgssuaq",200,250,69.57,-53.58,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747716,
d6ed6069-5e74-4c38-bc6c-bddbc771ed94,NY,PreservedSpecimen,509547,"J. A. Christy",5463,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747721,
42420146-499d-49e4-aef7-0abfc936bb73,NY,PreservedSpecimen,145277,"G. R. Brassard",3313b,1967,8,14,"North America",Canada,Nunavut,,"4 km S of Tanquary Camp. Head of Tanquary Fiord, Ellesmere Island",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747733,
1f50fc82-23e4-4ae0-9563-9a3f6a94e686,NY,PreservedSpecimen,145278,"G. R. Brassard",3257,1967,8,10,"North America",Canada,Nunavut,,"5 km SW of Gull Glacier, Ellesmere Island",100,100,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747734,
eccc62f4-1547-432a-894f-bbbcc9a2750d,NY,PreservedSpecimen,145279,"G. R. Brassard",3185a,1967,8,2,"North America",Canada,Nunavut,,"7 km SW of Tanquary Camp, Ellesmere Island",500,500,81.42,-76.92,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747735,
7f56fe6b-ce81-4996-8796-2d79f8f47f4a,NY,PreservedSpecimen,380127,"H. V. Pinkley",136,1962,7,25,"North America","United States of America",Michigan,"Alger Co.","Along road from Grand Morias to Munising",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747736,
fef623a4-bb6f-4a77-8ba2-a63f850053dd,NY,PreservedSpecimen,145242,,,1882,8,5,"North America",Canada,Quebec,,"Gaspe Co., Lower Canada",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747739,
5efec3a2-5ed2-455d-94f5-a59b5ec735a3,NY,PreservedSpecimen,145125,"O. J. Murie",,1923,8,28,"North America","United States of America",Alaska,,"Savage River",,,63.9181,-149.495,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747749,
2103dfde-5672-44fd-85ff-39b998c9b7a4,NY,PreservedSpecimen,145238,Fabius,5232,1950,8,6,"North America",Canada,Quebec,,"Mont Ste-Anne, cté de Gaspé-Sud",,,48.77,-64.48,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747752,
70a39e4c-c80c-46f5-8e33-c579dfadd110,NY,PreservedSpecimen,145239,"J. Marr",M354,1939,7,6,"North America",Canada,Quebec,,"S. Cairn Is. Richmond Gulf (part of locality is illegible)",,,56.13,-76.28,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747753,
d62eec1b-9cef-47ca-b314-c03ca738e106,NY,PreservedSpecimen,145247,"J. Macoun",,1870,7,20,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747754,
d863f004-969b-47ad-9747-fa58b8c59b70,NY,PreservedSpecimen,145256,"W. B. Schofield",15192,1961,8,22,"North America",Canada,"British Columbia",,"Cumshewa Inlet, NW. Moresby Island, Q. C. Islands",,,53.05,-131.78,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747755,
cddc6756-f41e-446e-a996-23e274c28310,NY,PreservedSpecimen,380118,"P. C. Standley",18697,1919,9,3,"North America","United States of America",Montana,,"Vicinity of Belton; Glacier National Park",946,980,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747757,
d5a1ec80-5ab6-4911-9817-fa3d4edf2d51,NY,PreservedSpecimen,145126,"J. J. Koranda",JK-5824c,1958,8,27,"North America","United States of America",Alaska,,"Vicinity of Koalak River",,,69.9981,-159.942,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747762,
cd222e5a-0fe3-43e3-8bd5-98ee1bd65ef4,NY,PreservedSpecimen,145324,"K. A. Holmen",7139,1949,6,5,"North America",Greenland,,,"Nordgronland. North coast of Independence Fjord. Blomsterstranden",250,250,82.07,-30.25,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747763,
cce75762-06a0-4e2e-bda0-df9adaf91a98,NY,PreservedSpecimen,145325,"K. A. Holmen",8247,1950,8,5,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",500,500,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747764,
1d769819-7201-44a5-8afa-4e27992cbff4,NY,PreservedSpecimen,145326,"K. A. Holmen",,1947,9,1,"North America",Greenland,,,"Ostgronland. Clavering Island: Dolomitdal",,,74.42,-20.5,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747765,
ea098239-ecea-4208-9f68-c685d29fc6f7,NY,PreservedSpecimen,145327,"P. Gravesen",66-765,1966,7,18,"North America",Greenland,,,"Pr. Chr. Sund: Igdlorssuit",,,60.18,-44.05,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747766,
44e7f894-25ac-427a-979e-0c979defea5a,NY,PreservedSpecimen,145241,"R. F. Cain",1344,1941,6,22,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.57,-80.93,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747767,
d8056c46-0115-4683-9f89-897d9962bb70,NY,PreservedSpecimen,145243,"C. H. Hand",736,1939,7,24,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.57,-80.93,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747768,
29fef63b-7d1d-4835-9c2f-e805a8b6873a,NY,PreservedSpecimen,145244,"R. F. Cain",1344,1941,6,22,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.57,-80.93,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747769,
0c711aa7-6aa6-425e-ada2-f10a625a7272,NY,PreservedSpecimen,145245,"R. F. Cain",1343,1941,6,21,"North America",Canada,Ontario,"Grey Co.","West Hill",,,44.57,-80.93,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747770,
69ae7458-5e0e-4a90-9343-04a6fedebe45,NY,PreservedSpecimen,145280,"G. R. Brassard",1880,1964,8,14,"North America",Canada,Nunavut,,"2 km SE of base Camp. Head of Tanquary Fiord, Ellesmere Island",170,170,79.83,-78,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,"T. J. Koponen",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747771,
d0d3f32d-cf18-4bf2-8a69-bcebf413c7f8,NY,PreservedSpecimen,380076,"K. A. Wagner",303,1945,8,3,"North America","United States of America",Michigan,"Emmet Co.","Big Stone Bay.",,,45.7495,-84.9037,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747775,
7ac96b31-a15e-4b07-90d9-88ade47cbac5,NY,PreservedSpecimen,380077,"K. A. Wagner",1254,1945,8,3,"North America","United States of America",Michigan,"Emmet Co.","Burnt Bluffs.",,,45.6858,-86.711,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747776,
36bceda6-667c-4a47-a49f-616a836a31a5,NY,PreservedSpecimen,380064,"W. R. Dudley",,1892,8,8,"North America","United States of America","New York",,"Six Mile Creek, 1/4 mi below Green Tree Falls [=Potter's Falls]; Cayuga Lake Basin",,,42.3748,-76.2955,"GEOLocate Web Application",3182,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747777,
63705589-bd50-430f-b866-fdabd1f5b7b1,NY,PreservedSpecimen,145260,"A. J. Sharp",MC-58142r,1958,8,5,"North America",Canada,Yukon,,"Edge of Mancha Creek terrace, Firth River Basin",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747778,
9b852f0f-46ad-48bf-978d-d424a8c94fa0,NY,PreservedSpecimen,145261,"A. J. Sharp",MC-58161n,1958,8,7,"North America",Canada,Yukon,,"Along McNeish Creek, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747779,
7fb84a90-8784-42ce-8c03-a96a993f52a9,NY,PreservedSpecimen,145328,"K. A. Holmen",16.950,1956,8,6,"North America",Greenland,,,"Vestgronland. Qioqe Pen.: Kangerdluarssuk Fjord, Qaqortokavsak",,,71.2,-52.2,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747780,
74b7f02b-dddf-4391-9dce-0dae895521ac,NY,PreservedSpecimen,145329,"K. A. Holmen",19.292,1958,8,1,"North America",Greenland,,,"Charcots Land:",600,600,71.9,-29,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747781,
333f2b60-cb03-4fd6-860e-8e63c626a3ea,NY,PreservedSpecimen,145330,"K. A. Holmen",19.101,1958,7,15,"North America",Greenland,,,"Gåseland: Faxe So",300,300,70.25,-29,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747782,
3a34e974-e796-4b3a-a9cc-8dd63d42412b,NY,PreservedSpecimen,145332,"K. A. Holmen",12.167,1956,7,5,"North America",Greenland,,,"Vestgronland. Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747784,
e1cba962-4367-48c3-9ec8-f2527a69e68e,NY,PreservedSpecimen,145333,"K. A. Holmen",14.084,1956,6,19,"North America",Greenland,,,"Vestgronland. Disko Fjord: Igdlokasik",,,69.57,-54,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747785,
0496bc01-b16a-46c4-9a18-ce01611cb596,NY,PreservedSpecimen,145334,"K. A. Holmen",12.834,1956,7,31,"North America",Greenland,,,"Vestgronland. Kangerdluarssuk Fjord: Qeqertaq Isl.",,,71.3,-51.77,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747786,
93a1a37f-793a-410b-ad3b-9d77ce3fc575,NY,PreservedSpecimen,380113,"F. L. Pickett",205,1915,9,27,"North America","United States of America",Idaho,,"Cedar Mt., near Moscow",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747804,
4b2fe436-6c5f-4f1d-86fa-ec069343faa0,NY,PreservedSpecimen,380111,"E. Lawton",5657,1966,7,21,"North America","United States of America",Washington,"King Co.","Gorge of the Green River",,,46.3731,-122.581,"Other source",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747805,
8898e870-8d1f-4c55-879a-cf0234661b0c,NY,PreservedSpecimen,380107,"P. L. Redfearn, Jr.",8471,1961,6,14,"North America","United States of America",Missouri,"Shannon Co.","Pulltight Spring, ca. 5 mi S of Rector",,,37.3254,-91.4929,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747806,
28c89a51-e66c-4e13-aab8-965f8c26059c,NY,PreservedSpecimen,380135,"P. L. Redfearn, Jr.",8471,1961,6,14,"North America","United States of America",Missouri,"Shannon Co.","Pulltight Spring, ca. 5 mi S of Rector",,,37.3254,-91.4929,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747807,
ca694dc1-9da5-4e1e-80fe-825cec27183b,NY,PreservedSpecimen,145253,"F. A. MacFadden",195,1926,6,28,"North America",Canada,"British Columbia",,Sandon,2286,2286,49.98,-117.23,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747816,
498e8019-43a7-4e61-b97d-d15cd206c729,NY,PreservedSpecimen,145212,"J. B. McFarlin",A2795,1957,6,20,"North America","United States of America",Alaska,,"Along Turnagain Arm, Seward-Anchorage highway, 18 miles from Anchorage, Alaska",,,60.9872,-149.795,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747899,
5fafb3d6-367d-409c-a8ad-600717781c58,NY,PreservedSpecimen,145213,"J. B. McFarlin",A2562,1957,6,18,"North America","United States of America",Alaska,,"Along the Richardson highway in the Keystone Canyon, ""Mile Post 16"" north of Valdez",,,61.0581,-145.914,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747900,
a85f0189-0a1d-4f8a-89fc-9318f24ff5b2,NY,PreservedSpecimen,145214,"J. B. McFarlin",A2948,1957,6,22,"North America","United States of America",Alaska,,"Along Richardson Highway at Mile Post 232",,,64.2869,-146.339,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747901,
4cf1dcba-9fa9-4025-be73-90222637add4,NY,PreservedSpecimen,145216,"W. H. Drury",3034,1949,8,13,"North America","United States of America",Alaska,,"On mountains SW of Sheep Creek near Farewell",,,62.47,-153.83,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747902,
4de4d9c3-ca40-49e2-82cc-4942e4a70e64,NY,PreservedSpecimen,145249,"L. Jenkins",2421,1952,8,26,"North America",Canada,Alberta,,"Cascade River, a mile or two upstream from Lake Minnewanka",,,51.17,-115,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747907,
d82e2d0d-5337-4ea7-ba2a-66a94eb92e22,NY,PreservedSpecimen,145250,"L. Jenkins",2410,,,,"North America",Canada,Alberta,,"Cascade River, a mile or two upstream from Lake Minnewanka",,,51.17,-115.48,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747908,
5ff1dc4e-0695-4374-be5e-82549ccf26fb,NY,PreservedSpecimen,145287,"W. H. Drury Jr.",2207t,1954,7,22,"North America",Canada,Nunavut,,"Bylot Island, near camp at Aktineq. South coast at mouth of Aktineq River, Eclipse Sound",,,72.8,-78.85,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747909,
8c4e22c7-171a-417a-8389-49563d2fe401,NY,PreservedSpecimen,145319,"J. Lewinsky",70-994,1970,7,25,"North America",Greenland,,,"Angmagssalik distr.: Sieraq",,,67.02,-50.72,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747930,
f10991ff-2dbe-4a65-8957-0fb8924232b2,NY,PreservedSpecimen,145320,"J. Lewinsky",70-843,1970,7,21,"North America",Greenland,,,"Angmagssalik distr.: Tasîlaq",,,66.05,-37.03,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747931,
ad4be372-afff-448d-b4ba-ff4be6b0bc2f,NY,PreservedSpecimen,145335,"K. A. Holmen",69-633,1959,7,15,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747932,
fe61ddf0-4c04-4953-a769-b32d8b1f8ed3,NY,PreservedSpecimen,380065,"N. L. Cleavitt",1380,1995,7,13,"North America","United States of America","New Hampshire","Grafton Co.","Town of Woodstock: Hubbard Brook Experimental Forest",,,43.9414,-71.7106,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747933,
5a863a81-cb1b-41ab-9ebb-903c5ee1bade,NY,PreservedSpecimen,380066,"G. H. French",,1871,7,,"North America","United States of America",Illinois,,"Fountain Bluff",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747934,
f05cf2ab-ee84-405b-9ede-006f7dcc98f8,NY,PreservedSpecimen,380075,"G. L. S. Merrill",1514,1963,4,13,"North America","United States of America",Iowa,"Clayton Co.","Pikes Peak State Park",,,,,,,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747937,
b7b724fb-f36d-419a-a106-438d059cffc5,NY,PreservedSpecimen,380080,"R. C. Harris",,1967,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Iron Bridge",,,45.5425,-84.6616,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747938,
fb424814-7570-496a-b8fd-72215e046b36,NY,PreservedSpecimen,380084,"R. A. Laubengayer",,1926,4,24,"North America","United States of America","New York","Tompkins Co.",,600,600,42.4518,-76.4754,"GEOLocate Web Application",25740,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747939,
db1eafa3-01c0-47e5-a047-d26e7ac3c0dc,NY,PreservedSpecimen,380085,"A. L. Andrews",,1925,5,13,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747940,
7d744221-6064-4083-a1c3-38159925cd45,NY,PreservedSpecimen,380101,"S. Flowers",4713,1954,7,,"North America","United States of America",Utah,"San Juan Co.","Elk Ridge, near Gooseberry Ranger Station",2621.3,2621.3,37.8229,-109.772,"Georeferencing Quick Reference Guide, Version 2012",604,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747941,
19e796a4-7c4e-40a1-a4b0-617bead6779e,NY,PreservedSpecimen,380102,"S. Flowers",4061,1938,8,12,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., near Mirror Lake; E of lake",3139.4,3139.4,40.7043,-110.881,"Georeferencing Quick Reference Guide, Version 2012",714.429,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747942,
a3d029cb-11fd-4563-a845-8257c3ac22d8,NY,PreservedSpecimen,380103,"S. Flowers",4072,1955,8,30,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., near Mirror Lake",3109,3109,40.7045,-110.886,"BioGeomancer, Guide to Best Practices for Georefer",914.129,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747943,
b429cd30-4171-44ab-b558-f8be80b67f1e,NY,PreservedSpecimen,380104,"S. Flowers",2826,1938,8,12,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., near Mirror Lake",3200.4,3200.4,40.7045,-110.886,"BioGeomancer, Guide to Best Practices for Georefer",914.129,Plantae,Bryophyta,,,Mniaceae,Mnium,thomsonii,,"Mnium thomsonii Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=747944,