﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
532bc484-d457-4f78-8a98-4267a5fc0394,NY,"New York Botanical Garden",PreservedSpecimen,46837,"M. Levine",17,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597495,1915,"North America","United States of America",Connecticut,,"Sound Beach",,,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
ab190fc0-99d6-457f-8f3f-7d24f6eaf407,NY,"New York Botanical Garden",PreservedSpecimen,46848,"W. R. Arde",488,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597496,1935,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Penn Valley",,,40.0184,-75.2613,"GEOLocate Web Application",3036,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
63b774ac-ce19-45d7-b162-58e5aa905d4e,NY,"New York Botanical Garden",PreservedSpecimen,36493,"E. S. Earle",204,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597498,1904,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
222d0c44-7afb-4850-9fdb-08c7670b5477,NY,"New York Botanical Garden",PreservedSpecimen,36502,"V. S. E. White",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597503,1901,"North America","United States of America",Maine,"Hancock Co.",,,,44.3959,-68.1933,"GEOLocate Web Application",647,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
25ef734f-0e3a-482b-95b3-5417c442f20b,NY,"New York Botanical Garden",PreservedSpecimen,36504,"R. M. Harper",1728a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597505,1902,"North America","United States of America",Georgia,"Sumter Co.","Near Leslie",,,31.9554,-84.0866,"GEOLocate Web Application",1320,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
8621617b-b349-49dc-85b1-424807d8151f,NY,"New York Botanical Garden",PreservedSpecimen,36517,"G. W. Wilson",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597506,1907,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
a2829afd-f8ad-492e-808b-6477f28d4135,NY,"New York Botanical Garden",PreservedSpecimen,46819,"H. D. House",491,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597512,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
3205d521-a90d-4b48-b7db-6242e1342acc,NY,"New York Botanical Garden",PreservedSpecimen,46822,"W. H. Ballou",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597515,1909,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2876,-74.1581,"GEOLocate Web Application",14542,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
3d87932b-f23a-4873-a040-af50990906fb,NY,"New York Botanical Garden",PreservedSpecimen,46823,"H. D. House",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597516,1909,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate Of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,,"(Peck) Singer"
c12f645c-d7ec-4366-8744-680c22d586e3,NY,"New York Botanical Garden",PreservedSpecimen,46818,"H. D. House",09 17,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597511,1909,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds",,,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
310cadf8-2a72-4c9f-a1be-a5db4e0db05a,NY,"New York Botanical Garden",PreservedSpecimen,36492,"W. A. Murrill",68,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597497,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountins. Estate of George W. Vanderbilt.",,,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
869dde68-0664-438e-b259-138eaa76a07b,NY,"New York Botanical Garden",PreservedSpecimen,36498,"W. A. Murrill",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597499,1908,"North America","United States of America",Virginia,"Fairfax Co.",,,,38.8823,-77.1711,"GEOLocate Web Application",3036,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
9835b5ae-b5b6-4ca8-ab0f-f26cfcfb37ab,NY,"New York Botanical Garden",PreservedSpecimen,46821,"W. A. Murrill",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597514,1911,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden (New York City)",,,40.8568,-73.8754,"GEOLocate Web Application",2289,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
e63475e0-77c6-4078-b9f3-e4c819b0ed2f,NY,"New York Botanical Garden",PreservedSpecimen,36501,"W. A. Murrill",10,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597502,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
dcb1cc88-6660-4fd3-9aa1-d97aa740a1fd,NY,"New York Botanical Garden",PreservedSpecimen,36499,"W. A. Murrill",11,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597500,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
3530586c-4b8b-4a33-85f8-3ae5e974dcfc,NY,"New York Botanical Garden",PreservedSpecimen,46820,"W. A. Murrill",12,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597513,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
ab0a6169-2456-4a48-b507-467ee0ab41af,NY,"New York Botanical Garden",PreservedSpecimen,36500,"W. A. Murrill",66,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597501,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
1221b5bb-56cb-4f34-be6a-4fda0b03a117,NY,"New York Botanical Garden",PreservedSpecimen,36520,"W. A. Murrill",70,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597509,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
908c1950-6acd-4f53-a081-8c3059d64d34,NY,"New York Botanical Garden",PreservedSpecimen,36519,"W. A. Murrill",1361,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597508,1905,"North America","United States of America",Virginia,,"On the S bank of the Potomac above Washington.",,,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
94f5a16b-0043-42bf-954b-cc57b225c56d,NY,"New York Botanical Garden",PreservedSpecimen,36521,"B. Fink",47,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597510,1909,"North America","United States of America",Kentucky,,"Big Hill",,,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
8bec558d-8c3a-4706-bc6a-63ddbda72673,NY,"New York Botanical Garden",PreservedSpecimen,36518,"B. Fink",48,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597507,1909,"North America","United States of America",Kentucky,,"Big Hill",,,,,,,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
4a1e8bfb-a84d-4259-98d0-7755cbe87d8c,NY,"New York Botanical Garden",PreservedSpecimen,36503,"F. S. Earle",1103,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597504,1902,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,,,,"Boletus edulis subsp. separans (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Boletus,edulis,separans,Subspecies,"(Peck) Singer"
