﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
efea2fc8-0fe1-4415-9178-b2cd52c5e541,NY,"New York Botanical Garden",PreservedSpecimen,38790,"M. G. da Silva",3715,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236683,1978,"South America",Brazil,Pará,,"Itaituba, km 85 da estrada Itaituba, Jacarescanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biolog. Ramal do pau Rosa",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,isotype,"Monotagma floribundum Hagberg & R.Erikss.",Plantae,Magnoliophyta,Marantaceae,Monotagma,floribundum,,,"Hagberg & R.Erikss."
81d47b03-771c-4b10-8fa0-099df91efa00,NY,"New York Botanical Garden",PreservedSpecimen,02540975,"B. M. Torke",1012A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772107,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road, Km 150, 0-1 km W of road",,,-4.83875,-56.8143,,,,,,Marantaceae,Plantae,Magnoliophyta,Marantaceae,,,,Family,
b2f770f8-cf72-458a-9614-34c70b272586,NY,"New York Botanical Garden",PreservedSpecimen,1292043,"M. G. da Silva",3777,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761341,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Ischnosiphon petiolatus (Rudge) L.Andersson",Plantae,Magnoliophyta,Marantaceae,Ischnosiphon,petiolatus,,Species,"(Rudge) L.Andersson"
1b3050c2-9892-4126-875c-015bbfee94bb,NY,"New York Botanical Garden",,,"L. L. Giacomin",2856,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112176,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia. Trilha do Acaizal; proximo a base do Urua (ICMBio); km 65 da BR - 230. sentido Itaituba - Jacareacanga.",51,,-4.5392,-56.3147,,,,,,Marantaceae,Plantae,Magnoliophyta,Marantaceae,,,,Family,
e531b46e-7197-4433-a35d-cd63e2f3e568,,"New York Botanical Garden",,,"L. F. G. de Lima",269,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771535,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica, Km 150",,,,,,,,,,Marantaceae,Plantae,Magnoliophyta,Marantaceae,,,,Family,
caa25725-a265-408d-9807-42c383702d61,NY,"New York Botanical Garden",PreservedSpecimen,02540974,"B. M. Torke",987,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772081,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Capalinha Trail along Igarapé São José, ca. 0-2 km from the trailhead on the Transamazonian Road",,,-4.6172,-56.3951,,,"T. André",4,,"Hylaeanthe unilateralis (Poepp. & Endl.) A.M.E.Jonker & Jonker",Plantae,Magnoliophyta,Marantaceae,Hylaeanthe,unilateralis,,Species,"(Poepp. & Endl.) A.M.E.Jonker & Jonker"
ea0dba72-6733-48f0-aedc-99687af4f4f4,NY,"New York Botanical Garden",PreservedSpecimen,02808786,"L. L. Giacomin",2835,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111280,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia, Trilha do Tracoa, Km 53 da BR -  230 (Transamazonica), sentido Itaituba- Jacareacanga. Trilha marginal ao rio Tracoa, saindo da Base do ICMBio, em direcao ao Tapajos.",30,,-4.4711,-56.2833,,,"T. André",4,,"Ischnosiphon arouma (Aubl.) Körn.",Plantae,Magnoliophyta,Marantaceae,Ischnosiphon,arouma,,Species,"(Aubl.) Körn."
0f36f6b4-ce5d-45c8-bef7-1752cfa5af81,NY,"New York Botanical Garden",PreservedSpecimen,02808807,"G. R. Sousa",5,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111194,2016,"South America",Brazil,Pará,"Itaituba Mun.","Base, Urua, km 67, trilha da gameleira- Parque Nacional da Amazonia,",103,,-4.5539,-56.5111,,,,,,Goeppertia,Plantae,Magnoliophyta,Marantaceae,Goeppertia,,,Genus,
