﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fef65ae-3119-4db9-a44a-6127c9196cf8,NY,PreservedSpecimen,808879,"R. C. Wittmann",B-113424,2003,5,25,"North America","United States of America",Colorado,"Montezuma Co.","Mesa Verde National Park, Wetherill Mesa; head of Bobcat Canyon.",2134,2134,37.1839,-108.525,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13256,
1762098e-6d27-49bc-964b-47ca1d66b624,NY,PreservedSpecimen,562563,"W. R. Buck",23249,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mt. along WY 11, ca. 4 air mi. ESE of Centennial",2350,2400,41.28,-106.07,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"P. M. Eckel",1993,6,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38054,
10ba1312-b638-4e57-a8c4-303b3fef2849,NY,PreservedSpecimen,562482,"H. S. Jewett",,1910,10,18,"North America","United States of America",Ohio,"Greene Co.","Neff Park",259.1,259.1,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38061,
8d24032a-49dc-416c-aa07-da6fc819bcba,NY,PreservedSpecimen,562488,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","W shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38063,
7ad04400-48eb-4919-94ca-03a044c63561,NY,PreservedSpecimen,562489,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","W shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38064,
74e5232b-bef4-4af6-883e-306f94be5190,NY,PreservedSpecimen,535667,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","West shore of Big Stone Lake.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38065,
6611ee76-1fe6-4cce-af05-c21fd4e702e6,NY,PreservedSpecimen,562566,"J. M. Holzinger",,1901,6,27,"North America","United States of America","South Dakota","Minnehaha Co.","W shore of Big Stone Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38066,
49d46156-24fa-4a0d-9614-fc751836b446,NY,PreservedSpecimen,173736,"A. H. Brinkman",153,1910,5,16,"North America",Canada,"British Columbia",,"3 mile creek nr Savona",670.6,670.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38067,
ea724fee-39f2-4ebd-b14d-baed06e2b6d3,NY,PreservedSpecimen,173741,"E. A. Moxley",,1942,7,3,"North America",Canada,Ontario,,"Bruce Penn.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38068,
f95990a1-8630-4af2-803e-55c86f531d90,NY,PreservedSpecimen,562565,"P. M. Patterson",1267,1950,8,9,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38069,
e2aada61-eb5c-4726-aa3b-26522deb4a1d,NY,PreservedSpecimen,173703,"L. Jenkins",325,1953,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38070,
e0139197-529a-47b9-abf0-a0917036c548,NY,PreservedSpecimen,562571,"T. C. Frye",,1931,7,25,"North America","United States of America",Idaho,"Custer Co.",,,,43.9146,-113.613,"GEOLocate Web Application",1692,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38071,
a1906e97-1b30-432c-9c99-fcc9547c3c34,NY,PreservedSpecimen,562477,"E. Lawton",2979,1955,7,16,"North America","United States of America",Nevada,"Clark Co.","Cold Creek, about 2 mi. SW of Cold Creek Patrol Station, Charleston Mts., Nevada Natl Forest",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38072,
3a5c770f-3c79-4d0e-8f19-117f644111e9,NY,PreservedSpecimen,173720,"E. A. Moxley",253,1942,7,3,"North America",Canada,Ontario,"Bruce Co.","Shore of Gould Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38073,
f1f6dd4f-3bbd-464b-8f79-7f36b16152c2,NY,PreservedSpecimen,562497,"I. M. Haring",3196,1945,2,19,"North America","United States of America",Arizona,"Pima Co.","Florida Canyon, Santa Rita Mts.",1463,1463,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38074,
23bb4778-e175-48b7-9806-67fce37cd977,NY,PreservedSpecimen,562473,"L. N. Goodding",154,1938,9,14,"North America","United States of America","New Mexico",,"West Slope, Sierra Nacimenta (?)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38077,
e70ebc9c-f4c7-451c-8468-b8f92cc54f72,NY,PreservedSpecimen,562499,"H. S. Jewett",,1910,8,3,"North America","United States of America",Colorado,,"In foothills of Mt. Gibson",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38078,
63d301d5-054d-4981-b1a5-dda520cb913a,NY,PreservedSpecimen,562500,"H. S. Jewett",,1910,8,3,"North America","United States of America",Colorado,,"In foothills of Mt. Gibson",2590.8,2590.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38079,
01cc8eac-eb7b-4ec6-9ffa-4e1bfbc51e05,NY,PreservedSpecimen,173743,"F. A. MacFadden",,1927,7,15,"North America",Canada,Alberta,,"Banff. Middle Springs",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38082,
bac96a4c-742d-45b7-952c-0f2847d57153,NY,PreservedSpecimen,562498,"I. M. Haring",3709,1944,10,10,"North America","United States of America",Arizona,,"Aspen Canyon, South Rim, Grand Canyon Natl Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38084,
fe762362-ecf3-4e18-b083-dfaefdb384ae,NY,PreservedSpecimen,562515,"L. I. Schellbach",3714,1944,12,9,"North America","United States of America",Arizona,,"Upper Clear Creek at Forks. North Rim. Grand Canyon Natl Park",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38085,
320da91f-8620-4a64-b3ef-00f666b88818,NY,PreservedSpecimen,562516,"L. I. Schellbach",3714,1944,12,9,"North America","United States of America",Arizona,,"Upper Clear Creek at Forks. North Rim. Grand Canyon Natl Park",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38086,
1482615f-a889-4c2b-a13b-d1fd9f5fd1b7,NY,PreservedSpecimen,562517,"I. M. Haring",3741,1944,9,29,"North America","United States of America",Arizona,,"Lower Neil Springs. North Rim. Grand Canyon Natl Park",2499.4,2499.4,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38087,
655be049-2476-4422-922e-1721bd41c7ba,NY,PreservedSpecimen,562506,"F. W. Anderson",49a,1887,7,,"North America","United States of America",Montana,"Cascade Co.","Sand Coulee",,,47.4569,-111.187,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38090,
c00cb777-1704-4dc8-9890-86360251c5c6,NY,PreservedSpecimen,562501,"C. F. Baker",2,1894,10,15,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38091,
d458f7e2-25e9-4f0b-b67b-cdee7929102b,NY,PreservedSpecimen,562533,"C. F. Austin",,,,,"North America","United States of America","New York","Schuyler Co.","Eldredge Glen",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38092,
ea754690-bba2-4dd8-a64c-fc3f41da8f30,NY,PreservedSpecimen,562484,"D. A. Burnett",1712,1896,5,3,"North America","United States of America",Pennsylvania,"McKean Co.","Gates Hollow - left side - near head",,,41.9542,-78.6709,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38093,
85b39797-f51d-4002-8b47-cdf7e980311f,NY,PreservedSpecimen,562536,,274,,,,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1,-83.75,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38094,
e7072423-6c14-42b6-9e17-4944e1108a63,NY,PreservedSpecimen,562507,"F. W. Anderson",11,1885,12,6,"North America","United States of America",Montana,"Cascade Co.","Sand Coulee",,,47.4569,-111.187,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38095,
276dcd05-03d8-4881-a939-44e400923d3a,NY,PreservedSpecimen,562535,,,1874,7,16,"North America","United States of America","New York",,"Eldridge Glen [?]. Seneca Lake.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38096,
b69086e1-1627-4324-b41c-0b21323ca0c0,NY,PreservedSpecimen,562495,"S. B. Parish",2300,,,,"North America","United States of America",California,"San Bernardino Co.","Bear Valley",,,34.2608,-116.849,"GEOLocate Web Application",9036,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38097,
769d1b38-2f9b-4385-8afa-4b41dcfb0f6a,NY,PreservedSpecimen,562491,"J. M. Holzinger",,1904,6,20,"North America","United States of America",Wisconsin,"Trempealeau Co.","Trempealeau Ridge. On Mississippi River 10 mi. S of Winona (Minn.)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38099,
50ed70ad-bb10-4537-9773-b5e03b455fc4,NY,PreservedSpecimen,562483,"T. F. Lucy",5001,1889,5,30,"North America","United States of America",Pennsylvania,"Bradford Co.","Upper Waters of the Susquehanna",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38100,
6b31034a-9e55-4577-a62a-5eb7e34361f7,NY,PreservedSpecimen,173704,"J. Macoun",,1874,7,,"North America",Canada,Ontario,"Grey Co.","Brit. Amer.",,,44.5677,-80.9351,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38101,
00247c3e-7271-4c57-82ec-2eda1cfbafa9,NY,PreservedSpecimen,562478,"L. N. Goodding",82,1938,8,2,"North America","United States of America",Utah,,"Canyons above Kanab",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38104,
88b1a4ad-56ad-4b12-ae7c-12fb4fdf03dd,NY,PreservedSpecimen,562481,"F. Bartley",394,1937,11,10,"North America","United States of America",Ohio,"Highland Co.","Brush Twp.",,,39.0417,-83.4749,"Georeferencing Quick Reference Guide, Version 2012",166513,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38105,
dd039311-666f-497f-9944-41646052d00e,NY,PreservedSpecimen,562486,"S. S. Visher",14,1910,8,4,"North America","United States of America","South Dakota","Harding Co.","Cave Hills, N Harding Co.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38106,
e4870c16-aabc-413f-8d8d-365d49f732ed,NY,PreservedSpecimen,562487,"S. S. Visher",2628,1911,7,27,"North America","United States of America","South Dakota","Fall River Co.",,,,43.4005,-103.436,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38107,
eab1662b-c782-44d7-954f-925883fc75ea,NY,PreservedSpecimen,562492,"J. K. Newton",,1895,12,,"North America","United States of America",California,"Ventura Co.",,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38108,
6cc54ae0-29aa-45a6-aac8-6bda3041a216,NY,PreservedSpecimen,562493,"M. A. Howe",126,1894,8,7,"North America","United States of America",California,"Siskiyou Co.",,,,41.2468,-122.261,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38109,
5275dce6-bdc5-4e6d-9ac1-eaa04159f765,NY,PreservedSpecimen,562494,"M. A. Howe",126,1894,8,7,"North America","United States of America",California,"Siskiyou Co.",,,,41.2468,-122.261,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38110,
23040844-4aa5-4bb9-a0d1-51eefaf019b0,NY,PreservedSpecimen,562510,"G. E. Nichols",151,1934,8,1,"North America","United States of America",Michigan,"Marquette Co.","Along shore of Lake Superior, at Presque Isle. Huron Mt. region.",,,46.588,-87.3818,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38111,
143885a7-7904-48f7-bf42-c09f73683599,NY,PreservedSpecimen,562511,"G. E. Nichols",87,1921,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Colonial Point, vicinity of Burt & Douglas Lakes",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38112,
c02bed3b-1b8c-4baf-8c0e-ccb3064c81a0,NY,PreservedSpecimen,562512,"G. E. Nichols",65,1921,7,,"North America","United States of America",Michigan,"Cheboygan Co.","Colonial Point, vicinity of Burt & Douglas Lakes",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38113,
d1dd4315-23ef-4211-8be2-b614f978a7d8,NY,PreservedSpecimen,173696,,,,,,"North America",Canada,,,"Montagne? [may be collector or collection site)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38116,
9ab89791-b6c9-43b1-bc24-329fc612813e,NY,PreservedSpecimen,173698,"E. A. Moxley",1515,1936,6,30,"North America",Canada,Ontario,"Grey Co.","Rockford Creek, Sydenham Township",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38117,
44fc0f99-715b-4254-a974-cb8f82982857,NY,PreservedSpecimen,173699,"E. A. Moxley",1515,1936,6,30,"North America",Canada,Ontario,"Grey Co.","Rockford Creek, Sydenham Township",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38118,
d6886069-f891-4148-b0f8-8ef9a616c571,NY,PreservedSpecimen,173700,"J. Macoun",,,,,"North America",Canada,Ontario,,"Near Belleville, Canada West",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38119,
9fe6c120-8828-4efb-a0f5-0110e7e03283,NY,PreservedSpecimen,173702,"E. A. Moxley",1515,1936,6,30,"North America",Canada,Ontario,"Grey Co.","Rockford Creek, Sydenham Township",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38120,
994971a1-dd12-4189-8e5d-094332620094,NY,PreservedSpecimen,173706,"J. Macoun",80,1872,,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38121,
831e64d6-0515-45ca-8dc1-dd0d94e6c9e9,NY,PreservedSpecimen,173708,"J. Macoun",,1868,,,"North America",Canada,Ontario,"Hastings Co.","Near Belleville, Canada West",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38122,
1633910d-2882-4e61-8302-ddb49d66c201,NY,PreservedSpecimen,173709,"J. Macoun",,,,,"North America",Canada,Ontario,,"Near Belleville, Canada West",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38123,
75df170e-42a4-4e92-bf8e-346113165927,NY,PreservedSpecimen,173710,,,,,,"North America",Canada,Ontario,,"Lake Superior",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38124,
2143d008-7b9f-4d46-a317-ca9a79b81501,NY,PreservedSpecimen,173713,"J. Macoun",,,,,"North America",Canada,Ontario,,"Near Belleville, Canada West",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38126,
e678c4a1-9dc6-4e34-8cb6-2ad7e6e574e5,NY,PreservedSpecimen,173714,"J. Macoun",,,,,"North America",Canada,Ontario,,"Near Belleville, Canada West",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38127,
cefbe06b-439b-4ef1-9004-70969b2a6ce4,NY,PreservedSpecimen,173718,"F. A. MacFadden",,1928,7,19,"North America",Canada,"British Columbia",,"Lake of Hanging Glaciers, Wilmer",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38128,
4e9a6aed-0ce7-42e3-9947-9b665c39051e,NY,PreservedSpecimen,173719,"J. Macoun",,1875,5,24,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38129,
a5dd5de9-0d4c-4803-92f4-cde30339e00e,NY,PreservedSpecimen,173735,,2403,,,,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38130,
2fc23f34-f7fc-4b8e-b6a4-49cfd2f1f610,NY,PreservedSpecimen,173742,"E. A. Moxley",1515,1936,6,30,"North America",Canada,Ontario,"Grey Co.","Rockford Creek, Sydenham Township",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38131,
cc5f6ace-d389-4516-80fc-d2fd9e21dd0f,NY,PreservedSpecimen,562490,"L. N. Goodding",82,1938,8,2,"North America","United States of America",Utah,,"Canyons above Kanab",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38132,
9a820c61-86bb-44c5-947e-77c289e3720a,NY,PreservedSpecimen,562513,"I. M. Haring",11695,1956,10,26,"North America","United States of America",Arizona,"Coconino Co.","Havasupai Canyon, just below Supai Village",960.1,960.1,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38133,
602a9367-f0de-4348-a66e-acd540892202,NY,PreservedSpecimen,562539,"S. Flowers",10047,1966,8,7,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., City Creek Canyon, near Highline",1524,1524,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38135,
c4c3dd28-d5a7-4bca-bd7e-e96e2bd01f9f,NY,PreservedSpecimen,562540,"S. Flowers",1376,1936,7,16,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., City Creek Canyon",1524,1524,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38136,
7a0a5c7e-6a92-4a71-941d-3262ec467d8b,NY,PreservedSpecimen,562541,"S. Flowers",9071,1947,8,5,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mts., Big Cottonwood Canyon, Brighton Basin",2682.2,2682.2,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38137,