﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f841cccc-a0d2-4280-b905-3b2a9d8c4aa5,NY,PreservedSpecimen,197789,"G. Jönsson",795a,1914,8,2,"South America",Brazil,Paraná,,"Volta Grande",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,concolor,concolor,"Cordiera concolor (Cham.) Kuntze var. concolor",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819465,
4e49aba5-4e3c-4ed6-a0e7-80b394fd7103,NY,PreservedSpecimen,685839,"E. Hassler",10627,,9,,"South America",Paraguay,,,"In regione collium: Sierra de Amambay.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821324,
8a03cdca-0bad-4faa-bf45-8d60c5a9fb6d,NY,PreservedSpecimen,949255,"G. C. G. Argent",6644,1968,8,10,"South America",Brazil,"Mato Grosso",,"Cerrado near B.C. 1",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,humilis,amplexicaulis,"Cordiera humilis var. amplexicaulis (S.Moore) C.Perss. & Delprete",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025057,
9bc3bca8-a2c6-451d-a2b3-ddc6a729d151,NY,PreservedSpecimen,949321,"C. E. B. Proença",900,1993,9,3,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva de Cerradão do CPAC.",,,-15.6,-48.73,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025980,
b75d7664-f7ac-4783-908a-1fa137c13a12,NY,PreservedSpecimen,949385,"G. C. G. Argent",6723,1967,10,11,"South America",Brazil,"Mato Grosso",,"c. 6 km S. of Xavantina (R & A transect)",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026320,
e6ccf110-f461-46f5-a3ea-5609234b283f,NY,PreservedSpecimen,949386,"G. C. G. Argent",6669,1967,10,6,"South America",Brazil,"Mato Grosso",,"c. 1 km. W. of Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026322,
c74e70de-61ec-4000-b76e-a1e91f18d5c1,NY,PreservedSpecimen,949444,"M. Aparecida da Silva",2810,1995,12,11,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE; do riacho Roncador ao lado da chácara 2.",1100,1100,-15.9447,-47.8853,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029301,
d58a7e6e-6401-4e4f-a48c-76acb17164f5,NY,PreservedSpecimen,949460,"B. J. Dias",143,1989,11,23,"South America",Brazil,"Distrito Federal",,"Fazenda Água Limpa-UnB. Mata ciliar do Ribeirão Gama.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029327,
8db24e4b-afea-464e-9c3c-9dab3998fbbe,NY,PreservedSpecimen,949468,"B. Dubs",2195,1996,9,13,"South America",Brazil,"Mato Grosso",,"Serra das Araras, Fazenda Currupira",,,-15.17,-56.85,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029345,
830638e6-cffe-4c25-b062-328f552b3687,NY,PreservedSpecimen,949469,"B. Dubs",1733,1994,9,5,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda São João, 12 km NW Maracaju",,,-21.52,-55.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029347,
aee866c5-ebce-45a1-9515-bfe257d63648,NY,PreservedSpecimen,949489,"G. C. G. Argent",6340,1967,9,11,"South America",Brazil,"Mato Grosso",,"Near Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029895,
38db8c10-98be-4cc4-a6dd-11c52b5ef1f0,NY,PreservedSpecimen,949492,"J. A. Lombardi",3194,1999,9,10,"South America",Brazil,"Minas Gerais",,"Unidade de Conservação do Galheiro/CEMIG, mata da Zilda, Perdizes",,,-19.2014,-47.1339,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029904,
8d758b7a-9f43-4e9f-b802-479307de9a6a,NY,PreservedSpecimen,949493,"J. A. Lombardi",3193,1999,9,10,"South America",Brazil,"Minas Gerais",,"Unidade de Conservação do Galheiro/CEMIG, mata da Zilda, Perdizes",,,-19.2014,-47.1339,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029905,
0de7ad6c-4d4e-4211-ab40-e43c37745797,NY,PreservedSpecimen,949533,"R. Goodland",820,1967,,,"South America",Brazil,"Minas Gerais",,"Triángulo region.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030244,
6aae399d-99f3-4c4b-b0b3-8945fd4deb20,NY,PreservedSpecimen,949534,"K. Deguchi",B-1567,1987,9,27,"South America",Brazil,"Minas Gerais",,"Babilônia, Uberlandia.",840,840,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030246,
e41837d0-e3a3-447d-ba76-14e7269d9ed8,NY,PreservedSpecimen,949536,"B. A. S. Pereira",1428,1990,8,29,"South America",Brazil,"Distrito Federal",,"Brasília. Área de Proteção Ambiental Gama e Cabeça de Veado. Fazenda Água Limpa.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030251,
bc4d5062-fa0d-45d3-b0b5-007645579a0e,NY,PreservedSpecimen,01060895,"M. G. Vieira",934,1979,11,5,"South America",Brazil,Rondônia,,"Rodovia RO-399 a 13 Km de Vilhena no Km 10 da estrada que vai para Chapada dos Parecis",,,-12.75,-60.1667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268849,
9e8f415d-13ec-4a49-913c-a1e515045204,NY,PreservedSpecimen,01060898,"B. V. Rabelo",2507,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269066,
f2cf7600-82e3-4e89-99f2-b5b1d2519310,NY,PreservedSpecimen,01060900,"C. S. Rosário",52,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1269067,
e4001eef-3ac2-4ec3-9f43-5d640c0f01b8,NY,PreservedSpecimen,949445,"G. G. Hatschbach",37201,1975,9,27,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Rod. GO-12, 15 km N de S. João da Aliança.",,,-14.7058,-47.5244,"Other source",91641,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029302,http://sweetgum.nybg.org/images3/1920/614/00949445.jpg
9adee0e2-f4df-40d5-9cee-a99f60bfd141,NY,PreservedSpecimen,949474,"B. M. T. Walter",2834,1995,10,24,"South America",Brazil,Goiás,"Niquelândia Mun.","do Rio Maranhao (Tocantins) - Margem direita; a montante da Balsa entre Niquelandia e Campinacu (porto do Alfredinho); pelo rio a cerca de 5 km da Balsa.",360,360,-14.07,-48.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029405,http://sweetgum.nybg.org/images3/1920/638/00949474.jpg
a78dbda4-be3d-406b-9b61-2bf32a7cde39,NY,PreservedSpecimen,949470,"B. Dubs",1583,1994,7,24,"South America",Brazil,"Mato Grosso","Alto Paraguai Mun.","Serra das Araras, Vale do Currupira, transect, quadrant 56",,,-15.17,-56.85,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029348,http://sweetgum.nybg.org/images3/1920/634/00949470.jpg
b5b3b71e-8abc-43cb-8d35-f2c2af54513c,NY,PreservedSpecimen,674985,"P. G. Delprete",6733,1998,9,21,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge.  Chapada dos Veadeiros, Vale do Rio Preto.",830,830,-14.33,-47.83,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535650,http://sweetgum.nybg.org/images3/1919/734/00674985.jpg
d1fb68fe-0171-4bfa-9d34-68797cf42e57,NY,PreservedSpecimen,674982,"P. G. Delprete",6721,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge.  Estrada para Vale da Lua, 3 km da entrada da estrada Alto Paraíso-Sao Jorge",950,950,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535649,http://sweetgum.nybg.org/images3/1919/733/00674982.jpg
ee7f02a8-b126-45ec-b310-e81663af3d70,NY,PreservedSpecimen,674967,"P. G. Delprete",6598,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, estrada para Vale da Lua",870,870,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535642,http://sweetgum.nybg.org/images3/1919/721/00674967.jpg
1644845f-9f70-47a6-9199-82b54b50836c,NY,PreservedSpecimen,674968,"P. G. Delprete",6599,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, estrada para Vale da Lua",870,870,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535643,http://sweetgum.nybg.org/images3/1919/722/00674968.jpg
32e7c910-779c-411b-badd-f6ece45bbf8f,NY,PreservedSpecimen,674971,"P. G. Delprete",6706,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, estrada para Vale da Lua",870,870,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535644,http://sweetgum.nybg.org/images3/1919/725/00674971.jpg
55b44152-7760-44b5-a50b-cf45dcdf5be3,NY,PreservedSpecimen,674972,"P. G. Delprete",6707,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, estrada para Vale da Lua",870,870,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535645,http://sweetgum.nybg.org/images3/1919/726/00674972.jpg
114717de-936b-40e5-b4d1-ecd9f65a6fd4,NY,PreservedSpecimen,674973,"P. G. Delprete",6708,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, estrada para Vale da Lua",870,870,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292478,http://sweetgum.nybg.org/images3/1919/727/00674973.jpg
520e4f50-68ec-4207-8181-bd589cc34b70,NY,PreservedSpecimen,674974,"P. G. Delprete",6709,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, estrada para Vale da Lua",870,870,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535637,http://sweetgum.nybg.org/images3/1919/728/00674974.jpg
f70a2fc8-3856-49d3-a3a1-bdd3446d06d4,NY,PreservedSpecimen,949446,"F. C. A. Oliveira",201,1994,11,22,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros. Mata Funda. Alto Paraiso estrada para Colinas a 27 km de Alto Paraiso.",,,-14.1325,-47.5097,"Other source",44724,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029306,http://sweetgum.nybg.org/images3/1920/615/00949446.jpg
7069c03e-24fb-4a8c-955e-b7aeae180234,NY,PreservedSpecimen,674977,"P. G. Delprete",6714,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, 2 km E de Sao Jorge.  Em frente a entrada para a sede do IBAMA do Parque Nacional da Chapada dos Veadeiros",970,970,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535646,http://sweetgum.nybg.org/images3/1919/729/00674977.jpg
eff3d46b-e218-4b04-9100-44938d7b332a,NY,PreservedSpecimen,674978,"P. G. Delprete",6715,1998,9,19,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Sao Jorge, 2 km E de Sao Jorge.  Em frente a entrada para a sede do IBAMA do Parque Nacional da Chapada dos Veadeiros",970,970,-14.17,-47.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535647,http://sweetgum.nybg.org/images3/1919/730/00674978.jpg
6fb1a1cc-ceb0-46a6-bec6-bbe6f89177ee,NY,PreservedSpecimen,1182943,"P. G. Delprete",9234,2005,11,1,"South America",Brazil,Tocantins,"Arraias Mun.","Rod. Arrais-Paranã, BR-242, estrada de cascalho ca. 7 km de Arrais.",440,440,-12.88,-47,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411310,http://sweetgum.nybg.org/images3/1921/956/01182943.jpg
9521200f-7cea-4e61-9f64-e41ecbfefc1f,NY,PreservedSpecimen,685794,"L. R. H. Bicudo",1403,1986,9,5,"South America",Brazil,"São Paulo","Botucatu Mun.","À margem da rodovia municipal (Estrada do Roberto), que liga Victoriana ao Rio Bonito Campo e Nautica, mais ou menos 5 km de Vitoriana, Fazenda Gold Farm",,,-22.8,-48.2847,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820625,http://sweetgum.nybg.org/images3/1919/800/00685794.jpg
6f48637f-a959-485a-a4ea-cedd3a1d90f4,NY,PreservedSpecimen,685790,"I. Silberbauer-Gottsberger",11-41073,1973,10,4,"South America",Brazil,"São Paulo","Botucatu Mun.","Botucatu, 18 km north, 14 km east of Sao Manuel. Along the Sao Manuel-Piracicaba highway. Near ex-railway station ""Treze de Maio"".",550,550,-22.75,-48.4167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820575,http://sweetgum.nybg.org/images3/1919/796/00685790.jpg
763b1fb2-a046-4ee7-8d86-7e072723f1b4,NY,PreservedSpecimen,685791,"I. Silberbauer-Gottsberger",13-28883,1983,8,28,"South America",Brazil,"São Paulo","Botucatu Mun.","Botucatu, 18 km north, 14 km east of Sao Manuel. Along the Sao Manuel-Piracicaba highway. Near ex-railway station ""Treze de Maio"". Small area belonging to D.E.R. (Distrito de Estrada e Rodagem)",850,850,-19.22,-47.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820577,http://sweetgum.nybg.org/images3/1919/797/00685791.jpg
59336af5-45e7-4594-a095-b75a2f6c6f76,NY,PreservedSpecimen,675007,"P. G. Delprete",6836,1998,10,12,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra dos Caiapos, estrada Caiapônia-Montevidiu, 5-20 km de Caiapônia",680,700,-17.08,-51.73,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535652,http://sweetgum.nybg.org/images3/1919/751/00675007.jpg
da98b81d-7735-4616-9d3d-900dc4a4e9e5,NY,PreservedSpecimen,675011,"P. G. Delprete",6853,1998,10,14,"South America",Brazil,Goiás,"Caiapônia Mun.","Perto de Cachoeira das Samambaias, Rio das Samambaias",730,730,-16.83,-51.9,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535654,http://sweetgum.nybg.org/images3/1919/755/00675011.jpg
3ba3a188-5854-4e70-8a71-157ddc4fd819,NY,PreservedSpecimen,675008,"P. G. Delprete",6846,1998,10,12,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 9 km. de Caiapônia em direçao para Doverlandia, Rio Pântano",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535653,http://sweetgum.nybg.org/images3/1919/752/00675008.jpg
db9941f1-f79f-41fd-9361-504838f04e84,NY,PreservedSpecimen,949230,"M. L. Fonseca",2998,2001,10,22,"South America",Brazil,Goiás,"Campos Belos Mun.","Estrada velha de São Domingos para Campos Belos.",655,655,-13.0283,-46.6672,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,myrciifolia,myrciifolia,"Cordiera myrciifolia Spruce ex K.Schum. var. myrciifolia",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024829,http://sweetgum.nybg.org/images3/1920/446/00949230.jpg
6ee29700-3beb-488b-b027-f88fa262ee2a,NY,PreservedSpecimen,949539,"M. L. Fonseca",2999,2001,10,22,"South America",Brazil,Goiás,"Campos Belos Mun.","Estrada velha de São Domingos para Campos Belos.",655,655,-13.0283,-46.6672,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030267,http://sweetgum.nybg.org/images3/1920/696/00949539.jpg
e50af977-be4c-4454-a377-8161270a0941,NY,PreservedSpecimen,03754484,"J. G. Jardim",5861,2010,12,19,"South America",Brazil,"Rio Grande do Norte","Canguaretama Mun.","Rod. BR 101, ca, 1,5 km N da cidade.",82,,-6.3436,-35.1678,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"E. L. Cabral",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482513,http://sweetgum.nybg.org/images3/3135/864/03754484.jpg
1d9deea6-5347-48c8-85c0-76e0f02fde38,NY,PreservedSpecimen,949454,"D. C. Daly",D720,1980,10,20,"South America",Brazil,Maranhão,"Codó Mun.","Approx. 60 km W of Caxias on BR 135 near km 490.",,,-4.7,-43.78,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029319,http://sweetgum.nybg.org/images3/251/329/v-301-00949454.jpg
3ba7770d-834c-4dfc-85d6-89ecad4b4179,NY,PreservedSpecimen,949472,"B. M. T. Walter",815,1991,11,21,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Regiao distante cerca de 5 km do Rio Tocantins; proxima a linha de transmissao Niquelandia/Serra da Mesa.",360,360,-13.85,-48.3,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029396,http://sweetgum.nybg.org/images3/1920/636/00949472.jpg
3c5f5521-75f4-448e-814f-5e0fd5f097f3,NY,PreservedSpecimen,949473,"B. M. T. Walter",977,1991,12,10,"South America",Brazil,Goiás,"Colinas do Sul Mun.","Bacia do inundacao da uhe serra da mesa. Estrada Colinas do Sul/Niquelandia. Ponte sobre o Rio Tocantinzinho a 6 km de Colinas do Sul; de corrego afluente do Rio Tocantinzinho.",400,400,-14.13,-48.07,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029403,http://sweetgum.nybg.org/images3/1920/637/00949473.jpg
2ca9fd3a-2b00-4793-93fd-8e2d6a51982b,NY,PreservedSpecimen,229875,"P. G. Delprete",6928,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535663,http://sweetgum.nybg.org/images3/1918/585/00229875.jpg
33e49220-b070-452b-8b18-8b5031e50a06,NY,PreservedSpecimen,229876,"P. G. Delprete",6928,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535664,http://sweetgum.nybg.org/images3/1918/586/00229876.jpg
8160bf4d-34b3-49ac-89d4-10e44ed85afa,NY,PreservedSpecimen,229852,"P. G. Delprete",6930,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535656,http://sweetgum.nybg.org/images3/1918/563/00229852.jpg
0abf2593-c242-4467-860c-0acb510db253,NY,PreservedSpecimen,229853,"P. G. Delprete",6932,1998,11,18,"South America",Brazil,Ceará,"Crato Mun.","Chapada do Araripe, Sítio Guaribas",850,850,-7.23,-39.48,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,sessilis,,"Cordiera sessilis (Vell.) Kuntze",,"C. Persson; P. G. Delprete",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=535657,http://sweetgum.nybg.org/images3/1918/564/00229853.jpg