﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6aeb6c94-c723-4f30-9472-3fcb6d61114f,NY,PreservedSpecimen,1626128,"J. A. Shafer",371,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896578,
a644a252-375f-4ca0-b48d-7b1c293c425e,NY,PreservedSpecimen,1626130,"A. Duss",290,1879,,,"West Indies",Martinique,,,"Trouvé une seule fois dans une savane du Vanelin.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896580,
66293dd4-608f-44fb-a176-84908e59f4cf,NY,PreservedSpecimen,1626131,"N. L. Britton",3153,1908,9,4,"West Indies",Jamaica,Manchester,,Fairfield,,,18.0311,-77.5753,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896581,
7bb57db0-4d29-4e8f-a8d8-d0fb9ba09f67,NY,PreservedSpecimen,1626136,"E. L. Ekman",7819,1916,10,6,"West Indies",Cuba,,,"Oriente: Sierra Maestra, El Cobre.",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896586,
84e9f6e6-5760-42e1-a507-3bc195f521dc,NY,PreservedSpecimen,1626137,"E. C. Leonard",11798,1929,1,12,"West Indies",Haiti,Ouest,,"Along trail west of main road. Vciinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896587,
4f61c3d7-ae86-407b-9934-1d22c7326fc3,NY,PreservedSpecimen,1626140,"N. L. Britton",594,1903,3,25,"West Indies",Cuba,,,Empalme,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896590,
850ee805-0dd8-42ce-b857-84c9254afde9,NY,PreservedSpecimen,1626145,"Fr. León",2538,1911,5,20,"West Indies",Cuba,"La Habana",,"Near the sea coast Playa de Cojimar.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896595,
94cf367c-c870-47c9-aa33-0e58dfc63272,NY,PreservedSpecimen,1626148,"N. L. Britton",6539,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896598,
dcfd32cc-4d54-4455-b621-4e20c546e1df,NY,PreservedSpecimen,1626149,"J. A. Shafer",7783,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896599,
f3488bfd-9742-4739-a0d1-cb8107e837f7,NY,PreservedSpecimen,1626150,"J. A. Shafer",10968,1911,12,13,"West Indies",Cuba,"Pinar del Río",,"camp on L. Jovero to La Fe on Guadiana Bay, near La Fe",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896600,
5a3a0507-5a55-4d10-81cf-2adbd2368da0,NY,PreservedSpecimen,1626151,"J. A. Shafer",7936,1910,12,14,"West Indies",Cuba,,,"Oriente: Maysi [ = Maisi] to Sabana, via Gran Tierra Road;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896601,
1dad9dde-fbb6-4385-9de6-da53c88eb39a,NY,PreservedSpecimen,1626154,"N. L. Britton",1176,1907,9,5,"West Indies",Jamaica,,,"Malvern Hill",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896604,
600a8630-84a9-4f28-80c2-03b75f276980,NY,PreservedSpecimen,1626157,"M. D. Fuertes Lorén",1000,1911,7,,"West Indies","Dominican Republic",Barahona,,"Bei Paradis",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896608,
69627be7-8439-40c9-9bac-c679ec5485e0,NY,PreservedSpecimen,1626158,"H. von Tuerckheim",2709,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona ad. vias.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896609,
582669fe-fcd4-408c-8e78-45920725c483,NY,PreservedSpecimen,1626159,"E. C. Leonard",4982,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896610,
653754c0-1e1a-42a2-9038-993c37b4a435,NY,PreservedSpecimen,1626160,"E. L. Ekman",13462,1929,8,31,"West Indies","Dominican Republic",Azua,,"Valle de San Juan, San Juan, Hato del Padre, in savanna.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896611,
9480946a-50e1-44d1-8354-8770cfab1327,NY,PreservedSpecimen,1626161,"B. A. Lavastre",632,1963,2,9,"West Indies","Dominican Republic",,,"Hispaniola
Isabela",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896612,
493eca24-84c9-49ab-97fd-dbf2a667eec0,NY,PreservedSpecimen,1626162,"D. S. Correll",48935,1977,8,11,"West Indies",Bahamas,"South Eleuthera",,"Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896613,
6bba51f1-acf0-4b33-bb18-75135cc4e12a,NY,PreservedSpecimen,1626163,"Bro. Clemente",3942,1944,7,,"West Indies",Cuba,,,"Oriente: Pinelands: Punta Gorda. Moa.",,,20.6295,-74.8607,"Georeferencing Quick Reference Guide, Version 2012",976.229,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896615,
b65aaaf7-480e-4f39-97b3-82ef2d36b5bd,NY,PreservedSpecimen,1626164,"J. A. Shafer",10985,1911,12,14,"West Indies",Cuba,"Pinar del Río",,"about and in Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896616,
396ebfce-421d-4ea2-b605-30a353fbe42b,NY,PreservedSpecimen,1626167,"Fr. León",5795,1915,12,7,"West Indies",Cuba,"La Habana",,"near a swamp, north of Batabanó (Havana).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896619,
c9673844-13e5-410c-acba-ce6b374fe0bf,NY,PreservedSpecimen,1626169,"J. A. Shafer",321,1909,2,8,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896621,
d1f21808-231f-4e4a-9d00-4e98ea39fc87,NY,PreservedSpecimen,1626171,"N. L. Britton",14815,1916,2,24,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896623,
32fc1c8f-4543-462c-bb8e-1221ba2bf52a,NY,PreservedSpecimen,1626179,"R. Combs",487,1895,8,16,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896631,
15c15005-4f7e-4f53-8c9a-ed8c2f584129,NY,PreservedSpecimen,1824558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077384,
6d84d2aa-ef8f-47f1-8362-9781e13e78db,NY,PreservedSpecimen,1824559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077386,
a27da2fa-013c-4857-a850-576be4e5e99b,NY,PreservedSpecimen,1626176,"J. T. Roíg y Mesa",1768,1919,8,11,"West Indies",Cuba,"Isla de la Juventud",,"Savanna near Nueva Gerona. Isle of Pines.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896628,
ea71a03b-c9a4-421f-b587-c1a9b94afdfd,NY,PreservedSpecimen,1626138,"E. C. Leonard",9983,1926,2,18,"West Indies",Haiti,Artibonite,,"Southeast of Gros Morne. Vicinity of Gros Morne. Departement de l'Artibonite.",235,,18.7799,-72.0674,"Georeferencing Quick Reference Guide, Version 2012",2825,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896588,http://sweetgum.nybg.org/images3/835/996/1626138.jpg
fe29974c-8ea2-4609-bc87-f4347ad6d532,NY,PreservedSpecimen,1626156,"W. J. Eyerdam",8,1927,7,3,"West Indies",Haiti,Ouest,,"Weed on roadside. Morne à Cabrits.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896606,http://sweetgum.nybg.org/images3/836/014/1626156.jpg
c9458a66-8e48-43fd-9bdc-7ea40bb7e8ef,NY,PreservedSpecimen,1626133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896583,http://sweetgum.nybg.org/images3/835/991/1626133.jpg
cdab5ca3-5faf-4408-be99-0ff2e2d1051d,NY,PreservedSpecimen,1626139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896589,http://sweetgum.nybg.org/images3/835/997/1626139.jpg
8e0fe81e-83af-458a-bd46-50e9cc9ade5b,NY,PreservedSpecimen,1626142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896592,http://sweetgum.nybg.org/images3/836/000/1626142.jpg
e22334fc-e317-4adc-965d-dd2f138c119d,NY,PreservedSpecimen,1626152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896602,http://sweetgum.nybg.org/images3/836/010/1626152.jpg
4d64d3b2-a905-47d8-b5c9-69ee6ec25380,NY,PreservedSpecimen,1626166,"M. López-Figueiras",916,1953,3,8,"West Indies",Cuba,"Santiago de Cuba",,"Cercanias de la Estacion de Television en el Puerto de Boniato.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896618,http://sweetgum.nybg.org/images3/836/024/1626166.jpg
65d532dd-ca39-4e1a-a89d-cd8139334768,NY,PreservedSpecimen,1626165,"M. López-Figueiras",149,1951,9,16,"West Indies",Cuba,,,"Oriente: Alredadores de la ""Loma del Gato,"" cercanias de Alto Songo.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896617,http://sweetgum.nybg.org/images3/836/023/1626165.jpg
7e165715-0110-4119-8621-303a45c44f34,NY,PreservedSpecimen,1626134,"P. Wilson",9530,1910,12,26,"West Indies",Cuba,"La Habana",,"coastal thicket between Rio Cojimar and Playa de Bacuranao;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896584,http://sweetgum.nybg.org/images3/835/992/1626134.jpg
dce5b362-947a-4d92-852c-497a3b2b9bc1,NY,PreservedSpecimen,1626127,"P. Wilson",11605,1912,1,2,"West Indies",Cuba,"La Habana",,"valley of the Rio Bacuranao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896497,http://sweetgum.nybg.org/images3/835/985/1626127.jpg
583a4e03-a816-4bc9-b374-4f716bf357bc,NY,PreservedSpecimen,1626144,"F. S. Earle",736,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896594,http://sweetgum.nybg.org/images3/836/002/1626144.jpg
4b997403-697d-4c36-83c8-59e1fb45f2cd,NY,PreservedSpecimen,1626147,"A. H. Liogier",2266,1952,1,,"West Indies",Cuba,Artemisa,,"Soroa, Candelaria. Prov. Pinar del Río.",,,22.7994,-83.0083,"Georeferencing Quick Reference Guide, Version 2012",4986.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896597,
e4ccc842-a218-4bc8-8a12-38def9e15be6,NY,PreservedSpecimen,1626168,"A. H. Liogier",22016,1974,12,26,"West Indies","Dominican Republic",Azua,,"A orilla de la Carretera de Peralta.",250,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896620,
1ea9fd20-1a58-40d7-8c82-dd3d89d50da2,NY,PreservedSpecimen,1626132,"W. H. Harris",9964,1907,9,13,"West Indies",Jamaica,,,"Long Acre Point, west of Black River. On sand near the beach.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896582,
5f2c5c9c-a24d-4edf-aa2a-c56cbbdc169b,NY,PreservedSpecimen,1626178,"C. Wright",311,1856,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896630,
e0a0433a-4a30-49de-82d3-38a42c4bb99d,NY,PreservedSpecimen,1626146,"C. Wright",311,1856,,,"West Indies",Cuba,,,"Oriente: Moa Bay, East of Rio Moa",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896596,
ee870340-7e71-42cc-acc9-e2796f5886e6,NY,PreservedSpecimen,1626175,"L. R. Holdridge",1853,1943,12,6,"West Indies",Haiti,Nord,,"La Victoire.",1000,,19.3371,-72.0219,"Georeferencing Quick Reference Guide, Version 2012",774.619,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896627,
b5bc1613-9734-456d-82e0-de28991fb835,NY,PreservedSpecimen,1626129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896579,http://sweetgum.nybg.org/images3/835/987/1626129.jpg
241f3527-aa6d-4248-86a0-b57687e3c2e4,NY,PreservedSpecimen,1626170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896622,http://sweetgum.nybg.org/images3/836/028/1626170.jpg
36226a85-f6aa-4eb5-a3d8-200068f72c21,NY,PreservedSpecimen,1626177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896629,http://sweetgum.nybg.org/images3/836/035/1626177.jpg
f7315be0-94a8-401f-8be3-efa5685850d5,NY,PreservedSpecimen,1626181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896633,http://sweetgum.nybg.org/images3/836/039/1626181.jpg
8f4a7c81-6fd1-4448-a399-1591418b380a,NY,PreservedSpecimen,1626143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896593,http://sweetgum.nybg.org/images3/836/001/1626143.jpg
273c4060-1e79-42c2-8ca2-d5da2f25f6fe,NY,PreservedSpecimen,1626172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896624,http://sweetgum.nybg.org/images3/836/030/1626172.jpg
e61640ed-f67c-421f-93af-0ca876136f59,NY,PreservedSpecimen,1626180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896632,http://sweetgum.nybg.org/images3/836/038/1626180.jpg
fce2eda8-dcc5-459a-b9e5-1e5294007cf4,NY,PreservedSpecimen,1626135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896585,http://sweetgum.nybg.org/images3/835/993/1626135.jpg
59d2bcab-dfd2-4deb-8d3a-ae3867b820f6,NY,PreservedSpecimen,1626141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896591,http://sweetgum.nybg.org/images3/835/999/1626141.jpg
a770555b-5e9a-45f7-b303-62d3faa58ba3,NY,PreservedSpecimen,1626153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896603,http://sweetgum.nybg.org/images3/836/011/1626153.jpg
66acf1cf-afba-46f1-9e8a-63382fe2766b,NY,PreservedSpecimen,1626155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896605,http://sweetgum.nybg.org/images3/836/013/1626155.jpg
f2003bcc-cc49-4611-9f9c-650a92c8108d,NY,PreservedSpecimen,1626173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896625,http://sweetgum.nybg.org/images3/836/031/1626173.jpg
0a6cbf1e-c1ba-4190-be4e-8069f60b4480,NY,PreservedSpecimen,1626174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,humile,,"Acanthospermum humile (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896626,http://sweetgum.nybg.org/images3/836/032/1626174.jpg
