﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea3339a5-f472-43ee-8ffe-203aeb842923,NY,PreservedSpecimen,319248,"C. E. O. Kuntze",3926,1875,,,Asia,Vietnam,,,"Cochinchina: Cap St. James",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,ebarbata,"Ipomoea hederacea var. ebarbata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149485,
149daaa0-9a63-4519-bd96-a6372a9f033d,NY,PreservedSpecimen,319249,"C. E. O. Kuntze",3926,1875,,,Asia,Vietnam,,,"Cochinchina: Cap St. James",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,ebarbata,"Ipomoea hederacea var. ebarbata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149486,
80d4d5f8-1608-4df9-af2c-58d1a9d466cd,NY,PreservedSpecimen,319246,"C. E. O. Kuntze",6402,,,,Asia,India,,,"Bengalen: Sahibgunge",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,ebarbata,"Ipomoea hederacea var. ebarbata Jacq.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=149487,
8cf87a40-b82e-4983-827a-f2e226b69612,NY,PreservedSpecimen,486535,"C. H. T. Townsend",413,1899,9,6,"North America",Mexico,Chihuahua,,"Collected in the Sierra Madres near Seven Star Mine",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,"E. Matuda",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342510,
637c7017-0eb2-46fe-a19e-a2329a25e933,NY,PreservedSpecimen,319062,"A. H. Curtiss",2158,,,,"North America","United States of America",Florida,,"Shell Islands at the mouth of St. John's River",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,integriuscula,"Ipomoea hederacea var. integriuscula A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452805,
d45d6811-baed-4cdc-9cb6-bdbcaa636066,NY,PreservedSpecimen,42641,"J. B. Walker",965,1994,10,6,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, just E of Ophir, on Flint Hill Rd (NC 1306)",240,240,35.48,-79.95,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717675,
6125dc52-b761-45f2-a017-90340f140b5e,NY,PreservedSpecimen,1263344,"D. S. Correll",48293,1977,3,24,"West Indies",Bahamas,"New Providence",,"Along West Street near Marlborough, Nassau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503126,
9fc4bafd-9262-4863-931d-ce966328ac54,NY,PreservedSpecimen,1263345,"D. S. Correll",46975,1976,3,27,"West Indies",Bahamas,"New Providence",,"Along Poinciana Drive, Bains Town, Nassau.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503131,
4459c766-7c7e-4896-8778-402229b6e8b1,NY,PreservedSpecimen,1429703,"Fr. León",8498,1918,11,,"West Indies",Cuba,"La Habana",,"Vedado. Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664455,
ed36935b-d5d5-47a5-a7d0-00a830b39ce4,NY,PreservedSpecimen,1429705,"J. A. Shafer",363,1907,1,,"West Indies",Montserrat,,,"Coconut Hill",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664457,
849c40d5-a0b1-4de5-b091-58065f8e3125,NY,PreservedSpecimen,1842873,"D. C. Thornburg",824,2012,9,24,"North America","United States of America",Arizona,"Yavapai Co.","2 miles NE of Cornville at Mormon Crossing of Oak Creek.",1033,,34.7458,-111.897,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073158,
e11e2990-9f6c-4548-98e0-1a1e80a140af,NY,PreservedSpecimen,02332792,"D. E. Atha",14192,2013,10,22,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, E of the Bronx River and S of Waring Ave",24,24,40.8615,-73.8728,GPS,50,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401038,
3051eb5c-0602-4946-8d4c-08744a75dbd2,NY,PreservedSpecimen,02339867,"W. D. Longbottom",15576,2011,7,24,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Lednum Avenue at Wright Street, growing along the edge of agricultural fields",,,38.7133,-75.9114,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522593,
7c7b0ce3-63ea-4b5b-af2e-3b6fb3a8c008,NY,PreservedSpecimen,02316537,"W. D. Longbottom",16067,2011,9,11,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, at the intersection of Marlboro Avenue and Commerce Drive, growing around sediment control pond",,,38.7835,-76.084,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2525902,
47e7cfaa-2690-46b3-a977-f97db5712ef9,NY,PreservedSpecimen,02349966,"W. D. Longbottom",18334,2012,10,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, Thompson Creek Mall, along edge of un-used parking lot behind supermarket between Thompson Creek and Thompson Creek Road",,,38.9749,-76.3154,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544890,
b430a6c2-b9ff-4ebc-8705-47c5871d0f5f,NY,PreservedSpecimen,02688790,"D. E. Atha",15790,2016,9,12,"North America","United States of America","New York","New York Co.","Central Park. North Woods. Between 104th and 106th Streets and between 6th and 7th Avenues",29,29,40.7962,-73.9567,GPS,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995592,
70d8be5d-0018-4cc7-b351-d13efd11ac8c,NY,PreservedSpecimen,02715063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033553,
4341395e-bb7d-48bc-ace6-7f86adc1e788,NY,PreservedSpecimen,03176564,"W. R. Carr",31773,2012,9,18,"North America","United States of America",Texas,"Presidio Co.","Tascotal Formation, S side of Matonoso Creek ca 2.7-2.8 airmiles N to NNW of St. Rt. 169 bridge over Alamito Creek just N of Plata. Kennedy Ranch (Dixon Water Formation). Plata NE Quadrangle",1189,1195,29.9201,-104.031,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426269,
40ac1d45-9fb0-4fe1-8902-2013903e9cf0,NY,PreservedSpecimen,3504308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804797,
9b09ab96-4645-454b-9c18-fc8433b1b3b6,NY,PreservedSpecimen,3504309,"R. D. Worthington",13451,1985,9,2,"North America","United States of America","New Mexico","Hidalgo Co.","Apache Hills, slopes about the Apache Mine",1433,1524,31.844,-108.311,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804798,
fedf6642-b68e-478b-a486-752e6d3eed6a,NY,PreservedSpecimen,3504310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804799,
de3a2a81-b9ce-428d-bfdb-b3b8fffb8f07,NY,PreservedSpecimen,3504311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804800,
f926f166-63fd-48e9-a38f-bac05bac7de0,NY,PreservedSpecimen,3504312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804801,
eae7ea17-061b-4ae1-8298-6a6c6a308b3f,NY,PreservedSpecimen,3504313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804802,
4c8f90ab-fccc-4b23-b5f3-ff0794213d45,NY,PreservedSpecimen,3504314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804803,
422246f4-ba90-48c1-b2f7-57e360e62a3f,NY,PreservedSpecimen,3504316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804805,
c5a1a4e7-e212-4150-858e-8920a00c912c,NY,PreservedSpecimen,3504317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804806,
de090f3f-4748-4716-ae15-f67f249f48a6,NY,PreservedSpecimen,3504318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804807,
f164b646-6bd6-4fcf-abc6-28bd4a12dcbd,NY,PreservedSpecimen,3504319,"R. H. Peebles",14506,1939,10,10,"North America","United States of America",Arizona,"Graham Co.",Thatcher,884,,32.8492,-109.759,"GEOLocate Web Application",6871,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804808,
b1c2dc3e-a6be-48fd-ab07-5bce5efc67e8,NY,PreservedSpecimen,3504320,"R. H. Peebles",14506,1939,10,10,"North America","United States of America",Arizona,"Graham Co.",Thatcher,884,,32.8492,-109.759,"GEOLocate Web Application",6871,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804809,
8040b00f-71e3-4c51-b28a-ce612a534427,NY,PreservedSpecimen,3504323,"M. F. Gilman",107,1931,9,10,"North America","United States of America",Arizona,"Pima Co.","Fresnal, Papago Indian Reservation",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804812,
58ce5252-387b-4501-933f-2d495cc848ce,NY,PreservedSpecimen,3504324,"A. I. Mulford",920,1895,8,14,"North America","United States of America","New Mexico","Grant Co.",Georgetown,,,32.8512,-108.025,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804813,
9a647c62-e706-4c16-90c0-6d66cafbf678,NY,PreservedSpecimen,3504326,"R. C. Rollins",5395,1953,4,13,"North America","United States of America",Texas,"Comal Co.","one mile W of New Braunfels",,,29.8082,-98.2782,"GEOLocate Web Application",37630,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804815,
f521c2e2-1da1-4436-9574-57ed945bdb68,NY,PreservedSpecimen,3504327,"W. D. Longbottom",12913,2009,8,16,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Managment Area, along logging road through agricultural fields near the parking area on MD Rt 306, Houston Branch Road, near Turner Road",,,38.7524,-75.7295,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804816,
d8e7c888-c027-4efe-ac44-1916f90884ea,NY,PreservedSpecimen,3504328,"R. Sherwood",s.n.,1981,8,6,"North America","United States of America",Kansas,"Riley Co.","on the road to headquarters on Konza Prairie Research Natural Area",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804817,
ef6989aa-2107-4ee5-827b-2b8c5944813a,NY,PreservedSpecimen,3504329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804818,
18f6fa20-650c-4e7e-aa0d-9de3abef3ba7,NY,PreservedSpecimen,3504330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804819,
38d7ccbf-486a-4a5f-bd5d-68475bf02963,NY,PreservedSpecimen,3504331,"M. McKee",1503,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","2 mi. N.W. of Morocco",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804820,
75c8de91-6669-4c8f-af65-f5ea328e104d,NY,PreservedSpecimen,3504332,"M. McKee",733,1928,9,1,"North America","United States of America",Indiana,"Benton Co.",,,,40.5198,-87.2478,"GEOLocate Web Application",1115,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804821,
021e69b7-9267-4aa0-9825-c012952022e3,NY,PreservedSpecimen,3504334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804823,
05c6ef94-8f98-4ec2-a92d-662730d68500,NY,PreservedSpecimen,3504335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804824,
f556f82b-00b3-49aa-8935-2369e7968d88,NY,PreservedSpecimen,3504336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804825,
0b6ca769-b49f-471c-b38f-4f400ecff2c1,NY,PreservedSpecimen,3504337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804826,
778d928b-5d24-4412-abd6-a0aa83886ed0,NY,PreservedSpecimen,3504338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804827,
c97c72c9-3f5f-4cef-9205-f7f5750e5f83,NY,PreservedSpecimen,3504339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804828,
3bb4073c-acca-42f2-829a-04200f83cfe4,NY,PreservedSpecimen,3504341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804830,
6b2c9361-b422-4a1c-b09a-fbee4dd10ca8,NY,PreservedSpecimen,3504342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804831,
c03add1f-f7cd-4738-994c-dab9f4067346,NY,PreservedSpecimen,3504343,"K. K. Mackenzie",2858,1907,8,25,"North America","United States of America","New Jersey","Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804832,
00eb3f8d-07b5-4f72-b203-ce8083592017,NY,PreservedSpecimen,3504344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804833,
06a02726-1c7b-4558-bcc5-6afcba211076,NY,PreservedSpecimen,3504345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804834,
6171044a-9ca4-4088-ac9b-f46d40f32759,NY,PreservedSpecimen,3504346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804835,
781ba326-d500-4589-8dc5-098fa289185d,NY,PreservedSpecimen,3504347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804836,
25d5de5c-d0e7-4d2b-afa2-fc17494aeed2,NY,PreservedSpecimen,3504348,"W. D. Longbottom",12228,2008,9,21,"North America","United States of America",Maryland,"Caroline Co.","along railroad tracks between Back Landing Road and Hunting Creek",,,38.6887,-75.9137,"GEOLocate Web Application",660.989,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804837,
8ce18ceb-11dc-4799-8653-a9b8b542d7f4,NY,PreservedSpecimen,3504349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804838,
45139ebf-027c-45d3-9ac4-4cd3ab43ad16,NY,PreservedSpecimen,3504350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804839,
fb82a6f5-fe3c-4606-9879-5311a39d0aae,NY,PreservedSpecimen,3504355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804844,
57908310-46f1-4955-81e6-887445a99c61,NY,PreservedSpecimen,3504356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804845,
be4b076b-929f-4ff4-9235-1818bd6e23b7,NY,PreservedSpecimen,3504357,"W. D. Longbottom",14283,2010,9,10,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Narrows, at the end of Kent Narrows Way South",,,38.9691,-76.2453,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804846,
81148b47-68b2-406a-8a2d-66fcf3b62d73,NY,PreservedSpecimen,3504358,"W. D. Longbottom",14168,2010,8,17,"North America","United States of America",Maryland,"Caroline Co.","along Railroad Avenue between Maple Avenue and Back Landing Road",,,38.7077,-75.9082,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804847,
4d59536a-1798-4913-9eac-1602414d4ea5,NY,PreservedSpecimen,3504359,"W. D. Longbottom",14194,2010,8,24,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Sullivan Branch parking area, on Smithville Road",,,38.7318,-75.7609,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804848,
de3a6b4a-925d-4fef-920e-6ebec67e665a,NY,PreservedSpecimen,3504360,"W. D. Longbottom",14195,2010,8,24,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Sullivan Branch parking area, on Smithville Road",,,38.7318,-75.7609,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804849,
ab46732b-3882-4abb-bdbf-86b6ebae3223,NY,PreservedSpecimen,3504361,"C. C. Stewart",2772,1902,10,2,"North America","United States of America",Pennsylvania,"Philadelphia Co.","47th Street, West Philadelphia",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804850,
53d26123-9c2f-4b03-9aa0-9edb1035b6ac,NY,PreservedSpecimen,3504362,"A. MacElwee",1097,1899,8,17,"North America","United States of America",Pennsylvania,"Philadelphia Co.","West Philadelphia",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804851,
f01c105e-c079-488f-8cb7-5131bed382bb,NY,PreservedSpecimen,3504363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804852,
d41ff2eb-519f-4b89-90d1-552f24e1cbbe,NY,PreservedSpecimen,3504364,"C. C. Stewart",3005,1908,8,12,"North America","United States of America","New Jersey","Camden Co.",,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804853,
4d0d0fe0-8644-47fd-804a-22c51f521047,NY,PreservedSpecimen,3504365,"H. B. Meredith",s.n.,1923,10,,"North America","United States of America","New Jersey","Burlington Co.","1/4 mile west  Taylor",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804854,
0b084547-b761-4d32-b04b-dd4ee263ad4c,NY,PreservedSpecimen,3504367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804856,
b706666b-efd3-4136-9785-91f7ec6cf6ca,NY,PreservedSpecimen,3504369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804858,
73844d59-0b04-444a-b0ae-098713c9480e,NY,PreservedSpecimen,3504371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804860,
2ae9d361-4ac9-4000-8198-d3d3dcf97ae5,NY,PreservedSpecimen,3504372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804861,