﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7b9ad9b-f715-4266-bb6e-ac3cb90c7541,NY,PreservedSpecimen,685688,"R. E. Schultes",6818,1945,11,,"South America",Colombia,Amazonas,,"Trapecio amazónico. Boiauassú River",100,100,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850432,http://sweetgum.nybg.org/images3/1318/255/00685688.jpg
fa115a9a-4573-4b11-867e-3e254a4b1c25,NY,PreservedSpecimen,2149367,"R. E. Schultes",8957,1947,9,11,"South America",Brazil,Amazonas,,"Vaupés. Rio Negro, Tapurucuara",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,macrocarpa,,"Rinorea macrocarpa (Mart. ex Eichler) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302409,http://sweetgum.nybg.org/images3/1426/524/02149367.jpg
3682d17d-219d-44bc-bb15-58d7c15ea86f,NY,PreservedSpecimen,993633,"R. E. Schultes",26099,1974,12,12,"West Indies","Puerto Rico",Carolina,,"Carolina, near Hippodroma.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,peregrina,,"Anadenanthera peregrina (L.) Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088213,"http://sweetgum.nybg.org/images3/217/036/v-149-00993633.jpg | http://sweetgum.nybg.org/images3/700/069/00993633.jpg"
5426f689-bfb2-4dbc-902b-37bb7ce39683,NY,PreservedSpecimen,993634,"R. E. Schultes",26363,1972,12,13,"West Indies","Puerto Rico",Carolina,,"El Comandante (Hipodromo), San Juan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,peregrina,,"Anadenanthera peregrina (L.) Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088214,"http://sweetgum.nybg.org/images3/217/037/v-149-00993634.jpg | http://sweetgum.nybg.org/images3/700/070/00993634.jpg"
84ae5ce2-2d0f-48d2-ad80-db1e3c70dc95,NY,PreservedSpecimen,993651,"R. E. Schultes",26099,1974,12,12,"West Indies","Puerto Rico",Carolina,,"near Hippodromo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,peregrina,,"Anadenanthera peregrina (L.) Speg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088231,"http://sweetgum.nybg.org/images3/217/054/v-149-00993651.jpg | http://sweetgum.nybg.org/images3/700/087/00993651.jpg"
3bcb00b8-2ac4-4169-bd27-2a47dd39915e,NY,PreservedSpecimen,1403452,"R. E. Schultes",475,1955,7,12,"West Indies",Cuba,Guantánamo,,"El Yunque, limestone mountain northwest of Baracoa.",396,518,,,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,baracoense,,"Erythroxylum baracoense Borhidi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1799300,"http://sweetgum.nybg.org/images3/4259/376/01403452-01.jpg | http://sweetgum.nybg.org/images3/4259/377/01403452-02.jpg"
135f4f34-5325-4859-8070-17e241c14bbb,NY,PreservedSpecimen,2426224,"R. E. Schultes",1041,1941,9,25,"South America",Colombia,Cundinamarca,,"Páramo de Chipaque",3100,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Castratella,piloselloides,,"Castratella piloselloides (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655424,http://sweetgum.nybg.org/images3/1601/452/02426224.jpg
9ab04865-296f-49ee-9e99-996d1d404560,NY,PreservedSpecimen,2434381,"R. E. Schultes",7117,1946,5,10,"South America",Colombia,Cundinamarca,,"Bogotá: Cerro above La Cita",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bucquetia,glutinosa,,"Bucquetia glutinosa (L.f.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653153,http://sweetgum.nybg.org/images3/1601/948/02434381.jpg
6b61a67f-cec6-459e-89ac-b86b942e1933,NY,PreservedSpecimen,02530545,"R. E. Schultes",22649,1960,8,15,"South America",Colombia,Vaupes,,"Río Kuduyarí, Yapobodá. Bush.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,guianensis,,"Maieta guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2809220,http://sweetgum.nybg.org/images3/1808/451/02530545.jpg
9f1cc737-2244-4b00-ae24-8d39a76527f0,NY,PreservedSpecimen,3213976,"R. E. Schultes",15877,1952,3,1,"South America",Colombia,Vaupes,,"Rio Piriparana, middle course.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,solenifera,,"Leandra solenifera Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484622,http://sweetgum.nybg.org/images3/2624/516/03213976.jpg
757257b2-e828-4e46-883c-5f204a41a93d,NY,PreservedSpecimen,03270351,"R. E. Schultes",12602,1941,10,24,"South America",Colombia,"Norte de Santander",,"Cordillera Oriental; región del Sarara; Quebrada del río Chitagá entre Fontibón y La Cabuya",2200,2200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,buxifolia,,"Miconia buxifolia Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581315,http://sweetgum.nybg.org/images3/2725/177/03270351.jpg
252e6629-5c06-45fd-b6ef-9fcbb70886c2,NY,PreservedSpecimen,4183129,"R. E. Schultes",22696,1960,8,15,"South America",Colombia,Vaupes,,"Rio Kuduyari, Yapoboda, sandstone savannah near headwaters.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Bonafousia,siphilitica,,"Bonafousia siphilitica (L.f.) L.Allorge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504018,http://sweetgum.nybg.org/images3/3665/992/04183129.jpg
9dd895a5-e2b0-431a-93cb-6911e8247ccb,NY,PreservedSpecimen,4185435,"R. E. Schultes",18462,1952,11,17,"South America",Colombia,Vaupes,,"Rio Kuduyari, near Irabasu.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ditassa,franciscoi,,"Ditassa franciscoi (Morillo) Liede",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4509228,http://sweetgum.nybg.org/images3/3698/879/04185435.jpg
b8d362e2-bb7a-4f2a-839f-48e15f0259d4,NY,PreservedSpecimen,3856144,"R. E. Schultes",14050,1951,9,16,"South America",Colombia,Vaupes,,"Rio Apaporis, Cachivera de Jirijirimo y alrededores.",250,250,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Navia,heliophila,,"Navia heliophila L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158007,http://sweetgum.nybg.org/images3/3662/822/03856144.jpg
78491b53-2602-4442-8397-8a381eccde6d,NY,PreservedSpecimen,3874814,"R. E. Schultes",20009,1953,4,,"South America",Colombia,Vaupes,,"Río Kuduyarí: Yapabodá, quarzite savannah near head waters",274,305,1.33,-70.83,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Pitcairnia,patentiflora,,"Pitcairnia patentiflora L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166740,http://sweetgum.nybg.org/images3/3663/310/03874814.jpg
d6939230-4086-4e6c-964d-407bb6fb5ee2,NY,PreservedSpecimen,03231787,"R. E. Schultes",22651,1960,8,15,"South America",Colombia,,,"Río Kuduyarí, Yapobodá",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,,,Utricularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502837,http://sweetgum.nybg.org/images3/2576/155/03231787.jpg
dfdbefbb-227c-42de-a512-0a114a13717f,NY,PreservedSpecimen,03231800,"R. E. Schultes",14334,1951,10,4,"South America",Colombia,Vaupes,,"Rio Kudiyari (affluent of Rio Vaupes), Yapoboda, quartzitic savannah",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Micrandra,rossiana,,"Micrandra rossiana R.E.Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502864,http://sweetgum.nybg.org/images3/2576/168/03231800.jpg
c60e2ab4-2fe8-463d-ac81-09fb20a9b791,NY,PreservedSpecimen,1426474,"R. E. Schultes",119,1955,6,1,"West Indies",Cuba,"Villa Clara",,"Las Villas. Road from Santa Clara to Manicaragua, 4-8 km. south of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sagranus,,"Croton sagranus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658686,http://sweetgum.nybg.org/images3/449/877/v-173-01426474.jpg
d51aa1ec-871c-4f9d-b39a-77d079a596df,NY,PreservedSpecimen,3460733,"R. E. Schultes",,1951,6,26,"South America",Colombia,Vaupes,,"Rio Apaporis: entre el rio Pacoa y el rio Kananari.",250,250,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,trinervia,,"Miconia trinervia (Sw.) D.Don ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768562,http://sweetgum.nybg.org/images3/2888/160/03460733.jpg
6476a376-db08-40d8-8b69-70d749f86a33,NY,PreservedSpecimen,3460304,"R. E. Schultes",12382,1941,10,17,"South America",Colombia,"Norte de Santander",,"region del Sarare: Hoya del rio Chitaga entre Ventanas y Bata",1400,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739617,http://sweetgum.nybg.org/images3/2882/265/03460304.jpg
f2135f35-ba75-46d2-ba5e-47cb9febe1fb,NY,PreservedSpecimen,3216453,"R. E. Schultes",,1939,5,6,"North America",Mexico,Oaxaca,,"Dist. Choapan. Between Monte Negro de Lalana and San Juan Lalana.",500,500,17.5,-95.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514654,http://sweetgum.nybg.org/images3/2648/017/03216453.jpg
357609a6-fe04-4b15-b4fb-5530c4478453,NY,PreservedSpecimen,03460193,"R. E. Schultes",18740,1953,2,25,"South America",Colombia,Cundinamarca,,"Macizo de Bogota: Municipio de Calera, Paramo del Palacio.",3109,3292,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,summa,,"Miconia summa Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3737901,http://sweetgum.nybg.org/images3/2862/186/03460193.jpg
63a4d95b-45c6-48e3-9e3b-5394f75c4ca4,NY,PreservedSpecimen,4135382,"R. E. Schultes",15837,1952,3,8,"South America",Colombia,Vaupes,,"Rio Piraparana",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,anonifolium,,"Piper anonifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4458273,http://sweetgum.nybg.org/images3/3582/915/04135382.jpg
cfdf77e2-f629-4596-b022-3754386f2df5,NY,PreservedSpecimen,3241440,"R. E. Schultes",26048,1970,3,22,"South America",Colombia,Vaupes,"Mitú Mun.","Rio Vaupes. Urania.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aplostachya,,"Miconia aplostachya (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560610,http://sweetgum.nybg.org/images3/2683/205/03241440.jpg
0f62c062-6503-479a-9dcc-687cbf6a1b12,NY,PreservedSpecimen,2426236,"R. E. Schultes",22505a,1960,7,21,"South America",Colombia,Cauca,"Popayán Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Castratella,piloselloides,,"Castratella piloselloides (Bonpl.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655436,http://sweetgum.nybg.org/images3/1601/464/02426236.jpg
d2ea9f28-0fb0-45cf-aa95-cd3773847fc8,NY,PreservedSpecimen,3271360,"R. E. Schultes",7905,1946,6,2,"South America",Colombia,Nariño,"Túquerres Mun.","Highway between Santa Rosa and Tuquerres.",2750,2850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,crocea,,"Miconia crocea (Desr.) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3586511,http://sweetgum.nybg.org/images3/2737/665/03271360.jpg
0375fa95-5be7-4949-960f-487600af9d4a,NY,PreservedSpecimen,3992535,"R. E. Schultes",24358,1966,9,27,"South America",Colombia,Vaupes,"Mitú Mun.","Rio Vaupés, Mitu and vicinity, at base of Cerro de Mitu.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,lasiosora,,"Cyathea lasiosora (Mett. ex Kuhn) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295679,http://sweetgum.nybg.org/images3/3469/759/03992535.jpg
69ca1a8f-e716-4da0-8cfb-f60a9c21651c,NY,PreservedSpecimen,01211559,"R. E. Schultes",8752,1947,9,11,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,elegans,,"Pouteria elegans (A.DC.) Baehni",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454945,http://sweetgum.nybg.org/images3/340/539/v-269-01211559.jpg
2b4ec8b8-943c-4ffd-a33d-871f9f9b074a,NY,PreservedSpecimen,01211570,"R. E. Schultes",8816,1947,9,21,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,elegans,,"Pouteria elegans (A.DC.) Baehni",,"T. D. Pennington",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454968,http://sweetgum.nybg.org/images3/340/555/v-269-01211570.jpg
