﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d8902dd-6212-4baf-83f2-540b29858651,NY,PreservedSpecimen,01788469,"B. V. Rabelo",46,1979,11,5,"South America",Brazil,Amapá,,"Cidade do Amapá. Terra firme, quintal. Interior da cidade.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096161,
427934fb-aeb4-4e30-b852-e5ec6d760ee2,NY,PreservedSpecimen,1788470,"D. F. Austin",7331,1979,11,6,"South America",Brazil,Amapá,,"Várzea dum braço do Rio Amapá, ao Este da cidade",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096164,
633e90fc-fdc0-453e-ab04-7043b1d444fd,NY,PreservedSpecimen,1788471,"G. A. Black",48-3237,1948,9,30,"South America",Brazil,Pará,,"Vigia; Campina do Livramento. Rio Assahy",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096165,
79e3d251-540e-4bba-bfdb-93f12009f0e0,NY,PreservedSpecimen,1788475,"G. A. Black",48-3236,1948,9,30,"South America",Brazil,Pará,,"Vigia; Campina do Livramento. Beira do Rio Assahí",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096169,
111e1d21-f6f8-4fb7-8d27-a5952f338134,NY,PreservedSpecimen,1788476,"E. Forero",794,1973,1,11,"South America",Colombia,Chocó,,"Bahía Solano. Mangalares cerca del pueblo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096170,
2cecd01c-2acf-4a47-a7c0-ad5e71299e76,NY,PreservedSpecimen,1788477,"F. J. Breteler",5178,1966,6,3,"South America",Colombia,"Valle del Cauca",,"South border of Bahia de Beunaventura.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096171,
61a9ffe0-1c33-4190-9683-97df3aa5fa93,NY,PreservedSpecimen,573459,"R. P. Belém",3039,1967,1,9,"South America",Brazil,Bahia,"Itacaré Mun.",Itacaré,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1974,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446824,http://sweetgum.nybg.org/images3/1000/780/00573459.jpg
c4814a98-0fe2-4160-9b94-c147ff84fc92,NY,PreservedSpecimen,1788472,"A. S. Foster",10,1948,9,29,"South America",Brazil,Pará,"Vigia Mun.","Rio Assai.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096166,http://sweetgum.nybg.org/images3/1001/081/01788472.jpg
98201233-b012-4f41-8e36-91b321d96af8,NY,PreservedSpecimen,573461,"F. E. Drouet",2442,1935,9,9,"South America",Brazil,Ceará,"Caucaia Mun.","Bordering tidal flats 2 km. east of Soure",,,-3.7361,-38.6531,"Other source",40484,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446826,http://sweetgum.nybg.org/images3/1000/781/00573461.jpg
46a09f7c-88ef-4033-80be-3663fd8cc9ca,NY,PreservedSpecimen,573462,"D. Philcox",7850,1975,6,2,"South America","Trinidad and Tobago",Tobago,,"Rockly Bay, between Lambeau and Scarborough",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1980,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446827,
239a7fb5-e570-45ce-8485-3188a7e1dbdb,NY,PreservedSpecimen,1788474,"N. A. Rosa",5530,1992,1,14,"South America",Brazil,Pará,,"trecho de praia compriendido Hotel Pousada dos Guarás e o Mangal Batuba Igarapé São João, reserva ecológica de Salva Terra, Marajó.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096168,http://sweetgum.nybg.org/images3/1001/083/01788474.jpg
d840bb66-d4bc-45ba-8efb-97797e270037,NY,PreservedSpecimen,1788473,"G. Davidse",17797,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096167,http://sweetgum.nybg.org/images3/1001/082/01788473.jpg
5ba6b0d3-39aa-48ba-b4cd-0eb15f37347d,NY,PreservedSpecimen,573460,"D. R. Simpson",601,1968,1,8,"South America",Peru,Tumbes,"Tumbes Prov.","Bosque Nacional de Tumbes: Región de ""bosque muy seco tropical"" (sensu Tosi, 1960) cerca de El Caucho o entre El Caucho y Pampas de Hospital",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1976,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446825,
