﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71e242cb-8c03-46dd-924a-caeed00a8bb5,NY,PreservedSpecimen,01164014,"E. L. Ekman",H14872,1930,5,4,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, Samaná, slope of Pan de Azucar.",500,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298282,
95b55ee9-6b61-4558-9971-c568ccf0d363,NY,PreservedSpecimen,01165796,"T. A. Zanoni",12949,1981,4,23,"West Indies","Dominican Republic","La Vega",,"SE of Bonao: Falcombridge Dominicana mine property (Loma La Peguera area); canyon adjacent to Loma Larga.  At top of slope",518,518,18.9,-70.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299855,
a8a850fc-658f-4cbf-a627-e7a1e0c158cd,NY,PreservedSpecimen,02675879,"L. C. Majure",6047,2016,2,12,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional, Municipio San Francisco de Macorís, Loma Quita Espuela",697,,19.3503,-70.1489,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930998,
8d4ca265-2a38-40f2-b763-c7e0bf70aa7a,NY,PreservedSpecimen,02675880,"L. C. Majure",6047,2016,2,12,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional, Municipio San Francisco de Macorís, Loma Quita Espuela",697,,19.3503,-70.1489,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968979,
a761e6e0-d2e2-4ba6-b91e-9c94eb0b8236,NY,PreservedSpecimen,01164038,"J. Watson",1263,1981,7,29,"West Indies","Dominican Republic","La Vega",,"Southeast of Banao, at Falconbridge Dominicana Mine and Smelting Plant.  Top of Mt. Loma Larga.",597,597,18.75,-70.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298293,
be29f1bb-b1eb-4989-bfda-f2872f0455c2,NY,PreservedSpecimen,01165771,"R. García",1960,1987,4,15,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional: San Francisco de Macorís: Loma Quita Espuela, subiendo por Los Bracitos.",700,750,19.22,-70.9,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2006,2,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299822,
9dd732c3-f1b8-4e84-8b15-bc2d0038790e,NY,PreservedSpecimen,01165770,"J. Hager",20,1987,7,2,"West Indies","Dominican Republic",Duarte,,"Cordillera Septentrional: Loma La Canella.",390,540,19.4,-70.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2006,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299856,
79118a0a-3c43-453c-9f6a-dcfa3c6bae6f,NY,PreservedSpecimen,01164039,"J. de J. Jiménez Almonte",5123,1966,2,20,"West Indies","Dominican Republic",Santiago,,"Arroyo del Toro, Tamboril.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298283,
96c3ee01-8ecf-4313-b1ac-059a48e9de04,NY,PreservedSpecimen,01164013,"J. de J. Jiménez Almonte",5134,1965,2,20,"West Indies","Dominican Republic",Santiago,,"Arroyo del Toro, Tamboril.",800,800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298292,
0bb1886a-1661-4359-8c89-85aa541d40d3,NY,PreservedSpecimen,01164043,"A. H. Liogier",18548,1972,3,29,"West Indies","Dominican Republic",,,"Loma Peguera, Bonao.",450,450,18.9025,-70.351,"Georeferencing Quick Reference Guide, Version 2012",3716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298254,
a004de11-4fbe-4087-be9b-c9385e40a4d4,NY,PreservedSpecimen,01164017,"A. H. Liogier",15809,1969,6,25,"West Indies","Dominican Republic",,,"La Manaclita, about 10 miles S of La Vega.",100,600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298255,
5df4707f-d521-4506-bb79-8e06c4f2b8ad,NY,PreservedSpecimen,01164042,"A. H. Liogier",11458,1968,5,28,"West Indies","Dominican Republic",,,"La Manaclita, above Los Algarrobos, about 8 miles S of La Vega.",300,450,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298257,
5f62d624-4a22-4fd4-b26a-07da812e55d5,NY,PreservedSpecimen,01164016,"A. H. Liogier",12388,1968,8,29,"West Indies","Dominican Republic",,,"Sierra de Yaroa; toward Arroyo del Toro.",800,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298258,
baf61e0b-db59-4010-a9b4-8818b1801b99,NY,PreservedSpecimen,01164041,"A. H. Liogier",12707,1968,9,19,"West Indies","Dominican Republic",,,"Cordillera Septentrional, Carlos Díaz.",800,950,19.5297,-70.5654,"Georeferencing Quick Reference Guide, Version 2012",2236.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298259,
f2b4efee-3b22-450f-94c0-64b8a1600bb5,NY,PreservedSpecimen,01164015,"A. H. Liogier",17604,1970,10,17,"West Indies","Dominican Republic",,,"Loma Peguera, Bonao.",500,500,18.9025,-70.351,"Georeferencing Quick Reference Guide, Version 2012",3716.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298261,
41508cc4-dd73-435c-b853-550e8a3d4eeb,NY,PreservedSpecimen,01165795,"M. M. Mejía Pimentel",1788,1986,10,15,"West Indies","Dominican Republic",Duarte,"San Francisco de Macorís Mun.","Valle del Cibao: en la parte Sur del a Loma Quita Espuela, 2 horas de camino (a pie) desde Los Bracitos.",600,600,19.35,-70.17,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2006,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299859,
abb57bef-355f-447a-b306-c3b45d3c772c,NY,PreservedSpecimen,01164019,"W. S. Judd",8216,2006,6,17,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central, Loma Mariana Chica, near Villa Alta Gracia; along trails from Rio Isabel; along ridge and just below southern peak.",650,700,18.6756,-70.1366,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",2006,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298249,
efe90170-c3b0-456c-a9a8-3b5499cd3e2c,NY,PreservedSpecimen,01164044,"W. S. Judd",6513,1992,5,14,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Central, SE of Bonao, Falcombridge Dominicana mine property (Loma Pequera area), at top of Loma Larga.",650,650,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298250,
18d3aab7-3688-4921-9c9a-7e0787b3d55d,NY,PreservedSpecimen,01164018,"W. S. Judd",6505,1992,5,13,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central; Loma Mariana Chica, ca. 6 km west of Villa Altagracia. 150-775 m elev. (but occurring just on peak and ridge)",750,775,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298253,
0d50e529-f240-4159-97ee-7bf5ecf58c09,NY,PreservedSpecimen,01164040,"E. L. Ekman",H12895,1929,6,18,"West Indies","Dominican Republic","Santo Domingo",,"Cordillera Central, Monción, southwestern spur of Monte Gallo.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,samanensis,,"Miconia samanensis Urb.",cf.;,"W. S. Judd",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298281,http://sweetgum.nybg.org/images3/377/771/v-249-01164040.jpg
