﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
917b7417-41f8-4839-b8c1-44d4a49de4ba,NY,PreservedSpecimen,01132540,"D. E. Atha",8340,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282381,
420d8f7c-e1d4-4e4e-95a8-0c16916cf313,NY,PreservedSpecimen,01157494,"D. E. Atha",8394,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296544,
63d7cf80-ca7b-49d4-bd01-9a87f61efee1,NY,PreservedSpecimen,01158626,"D. E. Atha",8856,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",0,0,44.6282,-67.3852,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477294,
0948e01f-5251-4194-a42d-2ae17e493078,NY,PreservedSpecimen,01207213,"D. E. Atha",8893,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477564,
74ff4b2a-2759-476f-b429-d7fa2980949f,NY,PreservedSpecimen,1742335,"R. A. Mc Hugh",s.n.,1955,9,22,"North America","United States of America",Utah,"Weber Co.","Growing at Ogden Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954538,
39ba875d-a8ce-4a24-bb9e-8a813442f3b8,NY,PreservedSpecimen,1742347,"S. L. Welsh",23132,1984,9,14,"North America","United States of America",Utah,"Grand Co.","Ca. 4 miles north of Green River",1268,1268,39.07,-110.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954547,
e9ead1f1-412d-4c18-9613-ae734388031c,NY,PreservedSpecimen,1742353,"R. J. Evans",3826,1944,9,15,"North America","United States of America",Utah,"Utah Co.","4th north, west of the D.&R.G.W. tracks, Springville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954550,
67c61507-714d-44a9-9ace-36c2d57aa172,NY,PreservedSpecimen,1742365,"P. A. Lott",308,1979,11,7,"North America","United States of America",Nevada,"Lyon Co.","Lahontan Reservoir, 2.1 air miles southeast of Silver Springs on the east side of the reservoir",1219.2,1219.2,39.3813,-119.183,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954559,
767e5e14-064e-4e57-b3da-6a657bd51673,NY,PreservedSpecimen,1742371,"M. J. Williams",84-135-8,1984,9,7,"North America","United States of America",Nevada,"Washoe Co.","Growing in Highland Ditch, near where the Mesa Park road crosses it. South side of Peavine",1554,1554,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954561,
ab0dfe17-968a-4cba-9d83-6eaf84841e1f,NY,PreservedSpecimen,1742383,"A. A. Heller",10240,1910,9,21,"North America","United States of America",Nevada,"Washoe Co.","Station farm near Reno",1372,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"E. E. Sherff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954569,
6035be1e-ce53-4bc7-9ba6-5c067908af71,NY,PreservedSpecimen,1742389,"A. P. Pinzl",12029,1996,9,25,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, Rte. 116, 2.8 road miles NE of Rte 50, edge of R Line Canal",1196,,39.4826,-118.659,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954573,
798ddf74-2c5b-4bf9-a385-1561815edf39,NY,PreservedSpecimen,1742324,"W. H. Baker",11280,1953,9,2,"North America","United States of America",Idaho,"Payette Co.","10 miles south of Fruitland",,,43.8628,-116.917,"GEOLocate Web Application",14469,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"R. R. Weedon",1976,11,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954580,
04309b7b-27f0-4995-85f4-d4adea5561b4,NY,PreservedSpecimen,1742330,"W. H. Baker",8421,1951,8,7,"North America","United States of America",Idaho,"Canyon Co.","7.5 miles southwest of Nampa; Along Lake Lowell.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"R. R. Weedon",1976,11,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954586,
0837ac66-6b41-47b7-896a-a6b38b2ff8d6,NY,PreservedSpecimen,1742336,"A. Tiehm",12757,1998,9,12,"North America","United States of America",Nevada,"Washoe Co.","Washoe Valley, Washoe Lake, Belleview exit on highway 395 on the west side of the lake",1533,1533,39.25,-119.81,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954587,
d47129b0-10d0-478b-a356-0d4d6cd0cb4a,NY,PreservedSpecimen,1742342,"A. Tiehm",11931,1988,8,28,"North America","United States of America",Nevada,"Lyon Co.","Lahontan Reservoir, southeast end of the reservoir near the backwater areas south of the Carson River",1268,1268,39.35,-119.1,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954588,
857d27bf-0af4-474f-a423-93f3fa516ea5,NY,PreservedSpecimen,1742348,"D. H. Mansfield",02-993,2002,9,11,"North America","United States of America",Oregon,"Malheur Co.","Jordan Craters North Quad, Growing as an emergent along Brich Creek about 1 mile from the Owyhee River",1054,,43.1888,-117.493,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954593,
683d63cc-862f-474d-861a-1d09bb9d03a6,NY,PreservedSpecimen,1742354,"R. H. Hevly",s.n.,1973,9,8,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry",1067,,36.8658,-111.586,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"R. H. Hevly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954599,
c956e97b-b66a-4130-9273-d7ed8a46e360,NY,PreservedSpecimen,1742360,"J. D. Morefield",3117(a),1985,8,25,"North America","United States of America",California,"Inyo Co.","White Mountains. At the spring 1 mile south of the mouth of Silver Canyon, 1.5 mile ESE of Laws, Owens Valley drainage.",1295,1295,37.3985,-118.322,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954602,
3f156d56-b97c-4794-b427-d233aab0dd53,NY,PreservedSpecimen,1742366,"A. P. Pinzl",6772,1985,8,28,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley T Canal where it crosses Rte 50",1231,,39.5116,-118.939,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954605,
d5446af7-0e71-472e-890b-f38ea0a4ec78,NY,PreservedSpecimen,1742372,"A. P. Pinzl",7682,1986,8,27,"North America","United States of America",Nevada,"Mineral Co.","Schurz, along ditches intersecting sharp angle turn in Lateral 1-A",1265,1265,38.96,-118.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954612,
add5bc63-f6e5-4b0d-a6ba-370ee47f6a41,NY,PreservedSpecimen,1742378,"M. A. Franklin",4330,1986,10,3,"North America","United States of America",Utah,"Grand Co.","Moab Valley, Along Mill Creek",1216,,38.5725,-109.552,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954616,
9f13f541-a582-4ade-962f-6a06c9717be7,NY,PreservedSpecimen,1742384,"A. P. Pinzl",8448,1988,9,23,"North America","United States of America",Nevada,"Washoe Co.","Washoe Valley, north side of Little Washoe Lake",1531.6,1531.6,39.3233,-119.796,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954627,
e56b7a7e-b173-4837-b001-a65e955a1f1f,NY,PreservedSpecimen,1742390,"A. Tiehm",2971,1976,9,10,"North America","United States of America",Nevada,"Mineral Co.","North end of Walker Lake, delta area where the Walker River enters the lake",4000,4000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954639,
4e780671-d5fe-4c9d-8635-c995454221ec,NY,PreservedSpecimen,1742325,"A. P. Pinzl",991,1976,8,31,"North America","United States of America",Nevada,,"Lloyds Bridge, Carson River, near Pinyon Hills, Carson City",1402,1402,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954647,
23e4e3fc-fe70-4dc1-b86f-e9d42471e924,NY,PreservedSpecimen,1742331,"A. Taye",5048,1990,9,4,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon.  Sevier River",1762,1762,38.5228,-112.262,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954655,
b30bf2c6-54e7-48a6-8b88-a69bb47bf08f,NY,PreservedSpecimen,1742337,"M. T. Hysell",4,1992,9,11,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range; Camp W.G.Williams Trianing Area",1420,,40.4286,-111.922,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954668,
67ab325f-5033-421b-a7fd-b83079922eba,NY,PreservedSpecimen,1742343,"M. T. Hysell","Camp No.503",1993,8,30,"North America","United States of America",Utah,"Salt Lake Co.","Traverse Mountain Range",1457,,40.455,-111.937,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,"M. T. Hysell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954700,
3007b4c9-0b58-491d-8b3d-4ccae3cd9014,NY,PreservedSpecimen,1742349,"A. Tiehm",14082,2002,8,20,"North America","United States of America",Nevada,"Lander Co.","4.7 road miles southeast of North Battle Mountain on the road to Stony Point, on the north side of the RR tracks",1380.7,1380.7,40.6769,-116.834,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954721,
b8038811-9ea5-4305-9052-bcdef447b2dc,NY,PreservedSpecimen,1742355,"A. Tiehm",14120,2002,8,29,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Carson River, 1.8 road miles east of bridge at deer Run Road on the road on the north side of the river.",1387,1387,39.1638,-119.667,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954722,
4c66ac52-9252-4e63-983e-52a27631a4f5,NY,PreservedSpecimen,1742361,"A. Tiehm",13409,2000,9,28,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Truckee River just upstream from the fish hatchery between Nixon and Wadsworth.",1219,1219,39.7457,-119.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954723,
71ea8744-de76-4fab-a4fe-09806812602c,NY,PreservedSpecimen,1742367,"J. Bair",366,1998,9,8,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley Stillwater Point Reservoir Diversion Canal, 0.5 miles west of Still Water Refuge",1192,1192,39.4826,-118.565,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954790,
e45ddee1-24c4-47e4-b42c-af00913723ed,NY,PreservedSpecimen,1742689,"N. H. Holmgren",16434,2012,9,3,"North America","United States of America",Idaho,"Caribou Co.","Portneuf Valley, Chesterfield Reservoir, fed by the Portneuf River; 19 km (12 mi) air distance north-northwest of Bancroft",1650,,42.8808,-111.952,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971182,
559f3d15-ccb0-4010-a35f-cf00a457fb10,NY,PreservedSpecimen,01803851,"A. Tiehm",16483,2012,8,25,"North America","United States of America",Nevada,"Lyon Co.","Bodie Mountains, 5.5 road miles E of highway 338 from Sweetwater on main road to Fletcher, near The Elbow",1762,,38.426,-119.042,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038682,
41ce2fc9-2fe6-44d0-a0e3-3bdca08155be,NY,PreservedSpecimen,01804019,"A. Tiehm",16505,2012,9,22,"North America","United States of America",Nevada,"Lyon Co.","Mason Valley, SR 208 south of Yerington, about 100 yards N of junction with Barrett Lane",1353,,38.9044,-119.157,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039483,
b5309a0d-0204-4470-ba01-f23fa9a58701,NY,PreservedSpecimen,1842875,"D. C. Thornburg",826,2012,9,24,"North America","United States of America",Arizona,"Yavapai Co.","2 miles NE of Cornville at Mormon Crossing of Oak Creek.",,,34.7438,-111.894,"GEOLocate Web Application",9191,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073161,
2c8e6197-1981-4c0f-aa10-d253d7b32588,NY,PreservedSpecimen,01909448,"S. W. Stanfield",s.n.,1897,9,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,29.8636,-97.9476,"GEOLocate Web Application",10762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154611,
2bbefc92-e9a9-4bb1-937a-6e376272140c,NY,PreservedSpecimen,1909449,"J. M. Cowen",s.n.,1891,8,17,"North America","United States of America",Colorado,,"Fort Collins.",1524,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154672,
87cd7bd3-48d3-453c-9131-88e35cd9b9a0,NY,PreservedSpecimen,1909452,"H. A. Senn",1507,1939,8,11,"North America",Canada,Ontario,"Renfrew Co.","Buchanan Twp., Petawawa Forest Experiment Station, near Corry Lake",,,45.9978,-77.4278,"Georeferencing Quick Reference Guide, Version 2012",8241.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154675,
b18ec161-fb6e-4b49-ba75-495b4e2f135e,NY,PreservedSpecimen,1909453,"E. G. Hartmann",117,1941,8,6,"North America","United States of America","New Hampshire","Belknap Co.","Three Mile Island, Lake Winnepesaukee, near Center Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154676,
f469156a-1521-45fd-b50b-aa2e1b326e7f,NY,PreservedSpecimen,1909454,"W. N. Denike",600,1939,7,20,"North America",Canada,Ontario,,Ingolf,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154677,
72788240-cab1-4b57-a895-2b1fc6eee3c8,NY,PreservedSpecimen,1909455,"F. W. Gould",5178,1948,9,4,"North America","United States of America",Arizona,"Greenlee Co.","2 mi north of Blue",1768,,33.6391,-109.107,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154678,
cf65280c-e12f-47bc-9746-af54f882f18f,NY,PreservedSpecimen,1909456,"F. P. Briggs",s.n.,,,,"North America","United States of America",Maine,,"Orono bog",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154679,
ef027ac6-b138-4f7b-93db-3049ff4bfc95,NY,PreservedSpecimen,1909459,"J. L. C. Marie-Victorin",55008,1940,8,5,"North America",Canada,Quebec,,"Cap-Rouge, comté de QUebec: zone intercotidale des grèves estuariennes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154682,
85f3f9da-2f0d-40cd-baa9-6388fbd5d051,NY,PreservedSpecimen,1909460,"J. L. C. Marie-Victorin",56043,1942,8,30,"North America",Canada,Quebec,,"Saint-Chrysostome, comté de Chateauguay: le long des fossés",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154683,
ac5a7859-697f-45f9-83ed-8ca872348ded,NY,PreservedSpecimen,1909461,"Collector unspecified",44-157-56,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154684,
1a46d007-a555-4c58-b73d-284b8b64830f,NY,PreservedSpecimen,1909462,"R. D. Thomas",3978,1967,8,8,"North America","United States of America",Louisiana,"Catahoula Parish","recently cleared area of Int/ Paper Co. forest, 3 mi. west of Harrisonburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154685,
6a0e7350-2d95-4a7c-8c09-a6ce5087cdef,NY,PreservedSpecimen,1909465,"R. D. Thomas",174003,2004,9,14,"North America","United States of America",Tennessee,"Knox Co.","Waste areas north of Clinch Avenue and Fort Sanders Regional Medical Center; between 19th Street and 22nd Street in Knoxville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154688,
626e6fb3-0136-4416-afc9-7bbf6b5f72ae,NY,PreservedSpecimen,1909466,"A. Cronquist",4670,1947,9,9,"North America","United States of America",Georgia,"Upson Co.","near Flint R., at Pasley Shoals, W. of Thomaston; Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154689,
e06b08d7-dc3d-48c2-b1c2-ff5099a42f2a,NY,PreservedSpecimen,1909467,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154690,
04fdc9c6-db9d-4141-ab40-e41db63c9f7d,NY,PreservedSpecimen,1909468,"A. Ruth",601,1898,9,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154691,
0891e789-e874-48a3-aa02-525e16f590a7,NY,PreservedSpecimen,1909469,"A. Ruth",4129,1897,7,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154692,
099b41c9-db3f-4271-a715-f57fb22be727,NY,PreservedSpecimen,1909470,"W. W. Eggleston",5217,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee - Cumberland River Region.  Western Kentucky.  Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154693,
2ac6e498-659a-4d0a-ac0e-d585382a50a7,NY,PreservedSpecimen,1909471,"R. F. C. Naczi",13923,2011,9,8,"North America","United States of America","New York","Greene Co.","village of Catskill, Dutchman's Landing Park on Hudson RIver",,,42.2142,-73.8556,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154694,
396ee590-512d-430a-aabb-dfe351ea6391,NY,PreservedSpecimen,1909472,"R. F. C. Naczi",13949,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.5 mi SSW of city of Hudson, E side of Hudson River, SE of Rogers Island",,,42.2175,-73.8422,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154695,
fed0050e-a70d-41fa-805d-ac7a9d1cbea9,NY,PreservedSpecimen,1909473,"R. F. C. Naczi",13929,2011,9,8,"North America","United States of America","New York","Greene Co.","village of Catskill, Dutchman's Landing Park on Hudson River",,,42.2136,-73.8572,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154696,
6a1f45f1-8904-454c-8b61-afcca73fd145,NY,PreservedSpecimen,1909474,"C. E. Moldenke",7352,1931,10,1,"North America","United States of America",Maryland,"Worcester Co.","Snow Hill",,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154697,
674b2b70-a9bb-493a-b4aa-3dc863189f32,NY,PreservedSpecimen,1909475,"F. A. Gilbert",741,,,,"North America","United States of America","West Virginia","Cabell Co.","Roland Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154698,