﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d044370-b965-4abf-9bf6-0faff17b41ea,NY,PreservedSpecimen,452828,"B. Rogers",4430,1978,6,15,"North America","United States of America",Nevada,"Humboldt Co.","Hell Creek, 5.3 air miles southwest of Virgin Valley Ranch",1630.7,1630.7,41.7319,-119.172,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,viscosa,"Silene menziesii var. viscosa (Greene) C.L.Hitchc. & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567693,
7a074983-9ba7-45dd-98fb-cc94b3a5a3cf,NY,PreservedSpecimen,452829,"A. Tiehm",5226,1979,6,22,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, Sheep Creek, 5 airmiles north of the Saval Ranch",2042,,41.3766,-115.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,viscosa,"Silene menziesii var. viscosa (Greene) C.L.Hitchc. & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567694,
c70f611c-eefc-4a32-8278-58dbdd58f3d3,NY,PreservedSpecimen,452830,"A. Tiehm",5320,1979,6,26,"North America","United States of America",Nevada,"Nye Co.","Currant Creek Campground on highway 6, northeast of Currant",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,viscosa,"Silene menziesii var. viscosa (Greene) C.L.Hitchc. & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567695,
2a5cff62-05db-45f7-a68a-9467120ba2a5,NY,PreservedSpecimen,452831,"E. Joyal",1128,1986,5,18,"North America","United States of America",Oregon,"Malheur Co.","Lower Owhyee River, unnamed creek between Birch and Jackson Creeks, east bank",838.2,838.2,43.197,-117.529,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,viscosa,"Silene menziesii var. viscosa (Greene) C.L.Hitchc. & Maguire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567696,
d3dfb32a-878d-4b78-9203-cf5ff0f373a9,NY,PreservedSpecimen,452834,"D. Griffiths",630,1901,8,,"North America","United States of America",Oregon,,"Steins Mountains, southeastern Oregon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,viscosa,"Silene menziesii var. viscosa (Greene) C.L.Hitchc. & Maguire",,"B. Maguire; C. L. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567690,http://sweetgum.nybg.org/images3/2924/692/00452834.jpg
246b982d-947a-474e-9552-f68195a03db1,NY,PreservedSpecimen,452833,"B. Maguire",18581,1940,6,10,"North America","United States of America",Utah,"Carbon Co.","Sunform, 14 miles east of Soldier Summit",,,39.7835,-110.923,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,viscosa,"Silene menziesii var. viscosa (Greene) C.L.Hitchc. & Maguire",,"B. Maguire; C. L. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567692,http://sweetgum.nybg.org/images3/2924/691/00452833.jpg
1b5b3bb7-270e-4687-a0a5-8f58c32383f2,NY,PreservedSpecimen,452832,"B. Maguire",18550,1940,6,9,"North America","United States of America",Utah,"Carbon Co.","Left branch of the head waters of Minnie-Maude Creek, 20 miles north of Wellington",2438.4,2438.4,39.8324,-110.735,"GEOLocate Web Application",27908,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,menziesii,viscosa,"Silene menziesii var. viscosa (Greene) C.L.Hitchc. & Maguire",,"B. Maguire; C. L. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567691,http://sweetgum.nybg.org/images3/2924/690/00452832.jpg
38f4cf8d-bc6d-46fe-9e7e-2d27728903de,NY,PreservedSpecimen,04410988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,viscosa,,"Silene viscosa (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4845706,http://sweetgum.nybg.org/images3/4054/734/04410988.jpg
03e1aa21-f0dc-4adf-8893-83aef2314074,NY,PreservedSpecimen,04410989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,viscosa,,"Silene viscosa (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4845714,http://sweetgum.nybg.org/images3/4054/735/04410989.jpg
9693704f-3022-4fff-ab15-046d650feeb8,NY,PreservedSpecimen,04410990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,viscosa,,"Silene viscosa (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4845716,http://sweetgum.nybg.org/images3/4054/736/04410990.jpg
446f4f23-6ddd-4dc5-8c10-eca97c9f8dbf,NY,PreservedSpecimen,04766038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,viscosa,,"Silene viscosa (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913249,http://sweetgum.nybg.org/images3/4132/231/04766038.jpg
