﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3adc48f7-d5b6-490e-82e0-86cbe8347081,NY,PreservedSpecimen,486471,"Grupo Pedra do Cavalo",392,1980,9,1,"South America",Brazil,Bahia,,"Barragem de Bananeiras.  Cachoeira/Bahia - Vale dos Rios.  Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"D. F. Austin",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455539,
92a897d3-2131-4be3-9d87-38cf26a0056a,NY,PreservedSpecimen,494098,"J. Revilla",640,1976,5,22,"South America",Peru,,,"Provincia: Maynas; Distrito: Iquitos; carretera Nauta; caserio Peña Negra",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455540,
35d71212-6d7f-4d8f-9dba-aabf8cdfa1b0,NY,PreservedSpecimen,494090,"R. O. Woodbury",s.n.,1979,9,6,"West Indies","Puerto Rico",,,Dorado,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455543,
63219cb0-08a5-424a-8d9d-c90d9074b325,NY,PreservedSpecimen,1430062,"J. A. Shafer",2638,1909,10,21,"West Indies",Cuba,Camagüey,,"Loma de Loro, hill about 1 mi inland through a succession of lagunas, runs about E and W 1V4 or 2 mi, l/2 mi across",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665101,
f87383d4-e55b-4366-9e1a-652d4b91ec33,NY,PreservedSpecimen,1430063,"A. Duss",4115,1902,10,19,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Dans une savane aux environs de St. Francois.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665102,
7e8f7adb-a8d3-42ac-9e64-0ba43016d28e,NY,PreservedSpecimen,01430336,"G. R. Proctor",38167,1979,5,30,"West Indies",Jamaica,"Saint Catherine",,"1.25 miles due northeast of Spring Village",23,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665529,
b71409f2-4c9b-40e8-862a-8e823458b80d,NY,PreservedSpecimen,01430337,"G. R. Proctor",38647,1980,3,15,"West Indies",Jamaica,"Saint Catherine",,"2.5 - 3 mi due S of Braeton, nr. sea-level",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665530,
0b7f581e-004c-4103-8fad-780d941cf6f9,NY,PreservedSpecimen,1430338,"E. L. Ekman",7364,1916,6,10,"West Indies",Cuba,,,"Oriente: Bayate",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665535,
8e147a0d-67a4-47eb-be74-9012a0d7b45a,NY,PreservedSpecimen,1430339,"E. L. Ekman",H2074,1924,10,8,"West Indies",Haiti,Ouest,,"Port-au-Prince, on a fence at the sea front.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665536,
48f2e2c9-5e74-4d32-bc46-faffa3bfce5a,NY,PreservedSpecimen,1430340,"R. A. Howard",5398,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665537,
236049ad-b786-4f8b-844e-56286db99d1d,NY,PreservedSpecimen,1430341,"Fr. León",13711,1928,11,8,"West Indies",Cuba,"La Habana",,"Border of cane fields, Mora, West of Batabanó, Habana.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665538,
a38ba3e8-9954-480d-b4bc-dbb730af0a7a,NY,PreservedSpecimen,1430342,"Bro. Clemente",6354,1948,12,,"West Indies",Cuba,,,"Oriente: Finca Caimanes, Santiago.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665539,
465f3a30-2897-4b56-87fb-14614dc70d3e,NY,PreservedSpecimen,1430511,"R. A. Howard",20303,1986,1,17,"West Indies",Aruba,,,"Area of Sewage Treatment Plant",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665936,
63878e76-77aa-42f3-9bb3-8bbf771b0bde,NY,PreservedSpecimen,3515009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810636,
8a32202d-06aa-4886-b555-8cd3b34656d5,NY,PreservedSpecimen,3515013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810640,
071cd5cd-2a7e-44ee-b490-f5f4490e9abf,NY,PreservedSpecimen,3515015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810642,
b4f94dd6-1c93-4102-826d-f1531017d873,NY,PreservedSpecimen,3515016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810643,
bcbf7721-689b-40fa-96c6-376e32714d84,NY,PreservedSpecimen,486521,"E. J. Lott",2869,1990,10,24,"North America",Mexico,Jalisco,"La Huerta Mun.","Rancho Cuixmala, on road to beach on NW side of La Loma",5,5,19.38,-105.02,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"J. A. McDonald",1991,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455541,
15ba0644-e240-4620-b857-f7dbc52b539b,NY,PreservedSpecimen,3515018,"B. C. Tharp",s.n.,1939,9,1,"North America","United States of America",Texas,"Washington Co.",,,,30.2145,-96.4034,"GEOLocate Web Application",41978,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810645,http://sweetgum.nybg.org/images3/3062/089/03515018.jpg
7a20f982-0b9c-4308-b72d-d1efce3ba5c8,NY,PreservedSpecimen,3515017,"B. C. Tharp",s.n.,1939,9,1,"North America","United States of America",Texas,"Washington Co.",,,,30.2145,-96.4034,"GEOLocate Web Application",41978,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810644,http://sweetgum.nybg.org/images3/3062/088/03515017.jpg
351f1b7f-838a-4fdc-881a-a747556232ed,NY,PreservedSpecimen,3515011,"R. D. Thomas",158031,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","on south side of Ark. 35 east of Bayou Bartholomew east of Baxter",,,33.5265,-91.4687,"Georeferencing Quick Reference Guide (Zermoglio et",2673,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810638,http://sweetgum.nybg.org/images3/3062/083/03515011.jpg
7c7c2e1f-07d6-492d-b870-4f5f40d51aa0,NY,PreservedSpecimen,3515010,"R. D. Thomas",167354,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","along Ark. 83 three miles south of Ark. 114 south of Gould",,,33.9387,-91.5793,"Georeferencing Quick Reference Guide (Zermoglio et",946,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810637,http://sweetgum.nybg.org/images3/3062/082/03515010.jpg
2a374568-dee4-47eb-84c0-1312dcb9a09a,NY,PreservedSpecimen,3515012,"R. D. Thomas",142817,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along west bank of Mississippi River at U.S. 82 Bridge east of Lake Village and west of Greenville, Miss.",,,33.2901,-91.1511,"Georeferencing Quick Reference Guide (Zermoglio et",900,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810639,http://sweetgum.nybg.org/images3/3062/084/03515012.jpg
460c58ca-a451-44a8-9e2b-b3c3f81cfcae,NY,PreservedSpecimen,486472,"R. M. Harley",16282,1974,2,21,"South America",Brazil,Bahia,"Cansanção Mun.","Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455538,http://sweetgum.nybg.org/images3/1454/328/00486472.jpg
c1d57e77-dcde-4771-a301-9c51e0dc6be3,NY,PreservedSpecimen,1430061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665098,http://sweetgum.nybg.org/images3/521/623/01430061.jpg
749cdb7c-bbbc-4856-ab86-12769bb064b0,NY,PreservedSpecimen,1430345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665542,http://sweetgum.nybg.org/images3/524/963/01430345.jpg
dbca8604-5958-4515-944b-b264ad41ec60,NY,PreservedSpecimen,1430510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665934,http://sweetgum.nybg.org/images3/525/083/01430510.jpg
6a1257b8-70d8-46a5-9a78-07e43292b71b,NY,PreservedSpecimen,1430513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665938,http://sweetgum.nybg.org/images3/525/086/01430513.jpg
ef3dd17c-a27b-4502-a808-fd4f17cb351d,NY,PreservedSpecimen,494097,"A. F. M. Glaziou",13028,,,,"South America",Brazil,"Minas Gerais",,"Près de Barbacena, dans le maricage",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455542,http://sweetgum.nybg.org/images3/179/676/v-279-00494097.jpg
2c18ff55-2b53-42e2-a524-be47d2af6cc3,NY,PreservedSpecimen,3515014,"S. R. Hill",10563,1981,7,19,"North America","United States of America",Texas,"Calhoun Co.","just S of Hog Bayou, Rte. 35, 4 mi N of Tivoli",,,28.4955,-96.8437,"Georeferencing Quick Reference Guide, Version 2012",5025,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810641,http://sweetgum.nybg.org/images3/3062/085/03515014.jpg
775b4559-8d62-46dd-8b1a-7dfab30bb541,NY,PreservedSpecimen,1430344,"J. G. Jack",6711,1928,11,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665541,
8748fe3f-0763-40ac-9cd6-7d006d0f7a1f,NY,PreservedSpecimen,1430343,"J. G. Jack",6214,1927,8,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Belmonte, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665540,
3f0f3d66-be22-4ad7-a0b1-77705ad135db,NY,PreservedSpecimen,1430512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,wrightii,,"Ipomoea wrightii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665937,http://sweetgum.nybg.org/images3/525/085/01430512.jpg
