﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
463d6ad7-0f3b-469c-a98a-61be94c8c132,NY,PreservedSpecimen,03104462,"W. S. Judd",3061,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas (trail to Agua Negra) 48 km N of Cabo Rojo.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Palamocladium,leskeoides,,"Palamocladium leskeoides (Hook.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446674,
1cb8d470-4653-453f-9355-deb976f0dd88,NY,PreservedSpecimen,03104460,"W. S. Judd",3028,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas (trail to Agua Negra) 48 km N of Cabo Rojo.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Palamocladium,leskeoides,,"Palamocladium leskeoides (Hook.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446666,
777434a0-c125-4912-841d-1d5f19e88cdc,NY,PreservedSpecimen,03104461,"W. S. Judd",3035,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas (trail to Agua Negra) 48 km N of Cabo Rojo.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Palamocladium,leskeoides,,"Palamocladium leskeoides (Hook.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446671,
a6ce4866-8738-484f-afd1-37d1f451b377,NY,PreservedSpecimen,49552,"W. S. Judd",6106,1992,1,16,"West Indies","Puerto Rico",,,"Cordiller Central, Reserva Forestal Maricao, Municipio San Germán, near forest headquarters, just off Route 120, along a trail past ""the stone house."" South of Maricao (ca. 8 km. south of junction of Routes 120 and 105).",750,790,,,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,coriaceus,,"Podocarpus coriaceus Rich. & A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307807,
d301d26b-44e8-49ae-859d-d2e114a643df,NY,PreservedSpecimen,767440,"W. S. Judd",1596,1976,5,13,"West Indies","Dominican Republic",Barahona,,"Between La Cienaga and Paraiso",15.2,15.2,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,bicolor,,"Cyclodictyon bicolor (Schimp. ex Besch.) Kuntze",,"W. R. Buck",1985,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528086,
f22bb637-7818-4d4d-a1fd-43a47721b1cb,NY,PreservedSpecimen,659430,"W. S. Judd",1584,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1219.2,1219.2,19.5797,-70.7451,"Georeferencing Quick Reference Guide, Version 2012",783.569,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145860,
41ecf752-1e03-42ad-9da7-e700c4c44c98,NY,PreservedSpecimen,659420,"W. S. Judd",1587,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1219.2,1219.2,19.5797,-70.7451,"Georeferencing Quick Reference Guide, Version 2012",783.569,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145746,
4c07d3dc-1299-41c2-8120-bd0d1dec7f9f,NY,PreservedSpecimen,659417,"W. S. Judd",1588,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1219.2,1219.2,19.5797,-70.7451,"Georeferencing Quick Reference Guide, Version 2012",783.569,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=146013,
8b009578-9b42-460d-8fdf-830c857fb5fe,NY,PreservedSpecimen,659419,"W. S. Judd",1589,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1219.2,1219.2,19.5797,-70.7451,"Georeferencing Quick Reference Guide, Version 2012",783.569,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145745,
95f68f48-c9e5-43f4-af82-c17f47179c3f,NY,PreservedSpecimen,667269,"W. S. Judd",1592,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1219.2,1219.2,19.5797,-70.7451,"Georeferencing Quick Reference Guide, Version 2012",783.569,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159941,
6b2e68f0-7fc2-4fb7-a7ba-f623dd64490e,NY,PreservedSpecimen,658711,"W. S. Judd",6569,1992,5,18,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco, Monteada Nueva, above (East of) Polo",1325,1400,18.1175,-71.2328,"Georeferencing Quick Reference Guide, Version 2012",3796.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alainii,,"Miconia alainii Judd & Skean",,"W. S. Judd",,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596836,
a1e9dc65-f129-4304-a1d0-38fa4adcde6a,NY,PreservedSpecimen,636220,"W. S. Judd",3689,1984,1,25,"West Indies",Haiti,,,"Massif de la Hotte, La Hotte National Park, Morne Formon",1650,1770,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,pseudotriquetrum,,"Bryum pseudotriquetrum (Hedw.) G.Gaertn., B.Mey. & Scherb.",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=322118,
be27c827-c458-4e69-9f16-cef79e9ffc0a,NY,PreservedSpecimen,633799,"W. S. Judd",3030,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas. (trail to Agua Negra) 48 km N of Cabo Rojo.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hymenostylium,recurvirostrum,,"Hymenostylium recurvirostrum (Hedw.) Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698626,
f87bdcb7-eca6-4397-85a2-096b8f44b020,NY,PreservedSpecimen,00038126,"W. S. Judd",5570,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","From junction US 27 and US 98, east on US 98 3.2 miles then north on road to Airport (=Kenilworth) Road, then west on Airport Road 0.9 mile, then southwest on Central Boulevard 0.4 mile at ""Flamingo Villas"" near Sebring",,,27.4496,-81.3771,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638652,
9b6499fd-a39f-43bc-9dcf-d5d357e91dc8,NY,PreservedSpecimen,666754,"W. S. Judd",1441,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Loma de la Sal",1280.2,1341.1,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,tecta,,"Schlotheimia tecta Hook.f. & Wilson",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208575,
f41c7847-3738-4def-af37-597b07040cc4,NY,PreservedSpecimen,612230,"W. S. Judd",1178,1976,4,28,"West Indies","Dominican Republic","La Vega",,"Near El Río, along road to Constanza",1250,1250,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730228,
3ddcd33c-dff4-4ab6-8e91-7824a14ae490,NY,PreservedSpecimen,612201,"W. S. Judd",1178,1976,4,28,"West Indies","Dominican Republic","La Vega",,"Near El Río, along road to Constanza",1250,1250,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,juniperinum,,"Polytrichum juniperinum Hedw.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=729079,
eefdda33-cc75-4a1a-b46d-496533df8d66,NY,PreservedSpecimen,37594,"W. S. Judd",2490,1979,9,29,"North America","United States of America",Florida,"Highlands Co.","0.3 miles north of Route US 27 on Route FL 17, southwest of Lake Jackson",,,27.4773,-81.4394,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,cumulicola,,"Hypericum cumulicola (Small) P.B.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632860,
4126fa6e-7b5f-47c4-b927-9ff32c5d4659,NY,PreservedSpecimen,667664,"W. S. Judd",1590,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1219.2,1219.2,19.5797,-70.7451,"Georeferencing Quick Reference Guide, Version 2012",783.569,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,marginata,,"Daltonia marginata Griff.",,"P. Majestyk",2014,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539262,
4031a753-c923-4d04-9652-ba32e09a47a0,NY,PreservedSpecimen,615357,"W. S. Judd",3778,1984,1,26,"West Indies",Haiti,,,"Massif de la Hotte, La Hotte National Park, Morne Formon, ridge and N slope",1650,1800,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,cubensis,,"Campylopus cubensis Sull.",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=202587,
75fff280-4d75-414f-80d4-3f450449be7b,NY,PreservedSpecimen,00038129,"W. S. Judd",5553,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","South on US 27 ca. 1.5 miles from junction of US 27 and Route 621, then west on Lake Mirror Road 1 mile, then southeast on Placid View Drive 0.6-0.7 mile, just northwest of Lake Placid (lake) and south of Lake Placid (town)",,,27.2613,-81.3764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,frutescens,,"Dicerandra frutescens Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211119,
75e54179-b3f8-4b8c-a01b-44144e400872,NY,PreservedSpecimen,657955,"W. S. Judd",1268,1976,4,29,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo.",2300,2300,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,viticulosoides,,"Leptodontium viticulosoides (P.Beauv.) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601861,
c0fd14ca-e14d-49c3-940e-e2fea0944b9e,NY,PreservedSpecimen,657956,"W. S. Judd",1268,1976,4,29,"West Indies","Dominican Republic","La Vega",,"Near Valle Nuevo.",2300,2300,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,viticulosoides,,"Leptodontium viticulosoides (P.Beauv.) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601862,
32f61a9d-0f1d-4700-86ad-9a8764c314c4,NY,PreservedSpecimen,505390,"W. S. Judd",2473,1979,9,29,"North America","United States of America",Florida,"Polk Co.","1 mi. n. of jct. of Rt. 547 and U.S. 27; ca. 4 mi. n. of Haines City",,,28.1794,-81.6484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,benghalensis,,"Commelina benghalensis L.",,"R. B. Faden",1984,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=60067,
8fdfd44c-c01d-4971-8282-a981617f6221,NY,PreservedSpecimen,667272,"W. S. Judd",3038,1981,7,23,"West Indies","Dominican Republic",Pedernales,,"Las Abejas (trail to Agua Negra) 48 km N of Cabo Rojo",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159752,
ba87d628-f482-4a4a-adf9-64ab1df7675c,NY,PreservedSpecimen,606140,"W. S. Judd",1104,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, near Polo",1300,1300,18.11,-71.2397,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Bryophyta,,,Dicranaceae,Leucoloma,serrulatum,,"Leucoloma serrulatum Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370242,
2a563189-b3b6-4095-b9a8-dc39a222cf22,NY,PreservedSpecimen,631696,"W. S. Judd",1107a,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, near Polo",1300,1300,18.11,-71.2397,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,prolifer,,"Syrrhopodon prolifer Schwägr.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283336,
7f848b63-cacd-4d61-bb74-b0b401ba20af,NY,PreservedSpecimen,767485,"W. S. Judd",1114,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, near Polo",1300,1300,18.11,-71.2397,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Bryophyta,,,Pilotrichaceae,Cyclodictyon,roridum,,"Cyclodictyon roridum (Hampe) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247468,
d90f699d-e360-40b7-ba8b-634aa8bc0950,NY,PreservedSpecimen,794946,"W. S. Judd",1118,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, near Polo",1300,1300,18.11,-71.2397,"Georeferencing Quick Reference Guide, Version 2012",4231.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293242,
c45be42e-fce0-4a00-b6d7-a40cd80ed2e2,NY,PreservedSpecimen,599714,"W. S. Judd",1425,1976,5,9,"West Indies","Dominican Republic","La Vega",,"Loma de la Sol, south of Jarabacoa.",1280.2,1341.1,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,asplenioides,,"Fissidens asplenioides Hedw.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291487,
051b89e4-938b-4f52-96b8-fb4ca1a8e691,NY,PreservedSpecimen,646948,"W. S. Judd",1437,1976,5,,"West Indies","Dominican Republic","La Vega",,"Loma de la Sal, Cordillera Central",1280.2,1341.1,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,jamaicensis,,"Breutelia jamaicensis (Mitt.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658626,
b3d9fd0b-360e-495c-b2c7-4abd4d7925ac,NY,PreservedSpecimen,37760,"W. S. Judd",5023,1984,7,30,"North America","United States of America",Florida,"Highlands Co.","Route 27 ca. 7.7 miles south of Route 70",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,cuneifolium,,"Eryngium cuneifolium Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623745,
29476b94-1685-4715-916a-907867ff03a1,NY,PreservedSpecimen,606090,"W. S. Judd",1253,1976,4,29,"West Indies","Dominican Republic","La Vega",,"Just N of Valle Nuevo",1630.7,1630.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Pilopogon,gracilis,,"Pilopogon gracilis (Hook.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649657,
49f9d06b-e134-4690-a84f-cf66e0955b45,NY,PreservedSpecimen,567506,"W. S. Judd",2969,1981,7,16,"West Indies","Dominican Republic","La Vega",,"Alto Casabito, on wood between El Rio and Jayaco; ca. 16-18 km E of El. Rio.",1200,1250,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,chenopoda,,"Marchantia chenopoda L.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635815,
b91d3e80-097b-4be6-9faf-d8ed71992341,NY,PreservedSpecimen,99953,"W. S. Judd",3927,1984,1,30,"West Indies",Haiti,Sud,,"Massif de la Hotte, Parc national Pic Macaya, southern slope of Morne Formon in vicinity of community of Formon",1260,1260,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Micropholis,polita,hotteana,"Micropholis polita subsp. hotteana Judd",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555498,
ebc98150-36c5-4dd9-b8ed-373f28e98184,NY,PreservedSpecimen,620657,"W. S. Judd",1574,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Near summit of Pico Diego de Ocampo",1173.5,1173.5,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Dicranaceae,Leucoloma,cruegerianum,,"Leucoloma cruegerianum (Müll.Hal.) A.Jaeger",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353609,
01261152-f79a-4c82-890a-b7ae2d9c1b51,NY,PreservedSpecimen,633665,"W. S. Judd",1239,1976,5,1,"West Indies","Dominican Republic","La Vega",,"Southeast of Jarabacoa along road to Constanza.",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662938,
8b55aa04-4efb-42cc-a82a-05a8bf360081,NY,PreservedSpecimen,620152,"W. S. Judd",4201,1984,2,7,"West Indies",Haiti,,,"Massif de la Hotte, La Hotte National Park, Pic Macaya; highest peak in the Hotte range",2300,2340,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,shawii,,"Campylopus shawii Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460446,
9984f3f1-207e-4886-addf-d6ad7336be60,NY,PreservedSpecimen,00038128,"W. S. Judd",5548,1987,9,11,"North America","United States of America",Florida,"Highlands Co.","East of Sebring, 2.8 miles southeast on Airport (=Kenilworth) Road from junction with Route 17 (at Sebring), then east on Moon Ranch Road 1 mile then north on unnamed sand road 0.6 mile, then east on railroad track ca. 0.4-0.5 miles",,,27.4789,-81.3764,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dicerandra,christmanii,,"Dicerandra christmanii Huck & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638654,
93f144b6-5ddc-417e-8311-6d8d2e76a6d9,NY,PreservedSpecimen,635832,"W. S. Judd",1299a,1976,4,30,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, along road between La Nuez and ""the Pyramid""",1615,1615,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,alpinum,,"Bryum alpinum Huds. ex With.",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153942,
56320ebd-b457-4927-b386-8d5333fc14e9,NY,PreservedSpecimen,642077,"W. S. Judd",1298,1976,4,30,"West Indies","Dominican Republic","La Vega",,"Road between la Nuez and ""the ""pyramid.""",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,indica,,"Barbula indica (Hook.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333970,
d0d291ec-8906-4928-a4aa-a93423ac6573,NY,PreservedSpecimen,658011,"W. S. Judd",3573,1984,1,23,"West Indies",Haiti,,,"Massif de la Hotte, Bois Formon, S of Morne Formon.",950,1050,,,,,Plantae,Bryophyta,,,Pottiaceae,Chionoloma,angustatum,,"Chionoloma angustatum (Mitt.) M.Menzel",,"M. Alonso García",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195402,
73713f39-451f-4efc-af95-9e210a4f7f10,NY,PreservedSpecimen,633778,"W. S. Judd",,1976,5,4,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, near Bonao.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Weissia,breutelii,,"Weissia breutelii Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407597,
d7154582-a5d2-468b-97d7-f19256af8002,NY,PreservedSpecimen,657957,"W. S. Judd",1303,1976,4,30,"West Indies","Dominican Republic","La Vega",,"Road between La Nuez and the ""Triangle,"" near Valle Nuevo.",240,240,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,viticulosoides,,"Leptodontium viticulosoides (P.Beauv.) Wijk & Margad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601863,
facff31a-c5b7-411b-a98f-509b125b32cb,NY,PreservedSpecimen,666800,"W. S. Judd",1122,1976,4,24,"West Indies","Dominican Republic",Barahona,,"Monteda Nueva, near Polo",1300,1300,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Schlotheimia,torquata,,"Schlotheimia torquata (Hedw.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=676904,
4864dbaa-ac8e-4fe0-86fe-ecd2b0d8beb8,NY,PreservedSpecimen,631271,"W. S. Judd",1279,1976,4,29,"West Indies","Dominican Republic","La Vega",,"Constanza-Valle Nuevo road.",1615,1615,,,,,Plantae,Bryophyta,,,Pottiaceae,Anoectangium,aestivum,,"Anoectangium aestivum (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770124,
6a9d887d-5f3a-4996-a932-549f6b139676,NY,PreservedSpecimen,658712,"W. S. Judd",5192,1986,5,30,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, International Highway, ca. 30.6 km. N of La Descubierta (as marked from city park) on road to Doscientos and Hondo Valle",1600,1600,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,jimenezii,,"Miconia jimenezii Judd & R.S.Beaman",,"W. S. Judd",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692082,
c6e1a577-130e-4e2b-82ce-386f92d30536,NY,PreservedSpecimen,634772,"W. S. Judd",1532,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Prionodontaceae,Prionodon,densus,,"Prionodon densus (Sw. ex Hedw.) Müll.Hal.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=762844,
25e5b4dc-26a0-40e1-81cf-1fbb92d12bba,NY,PreservedSpecimen,768571,"W. S. Judd",1536,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,longifolium,,"Lepidopilum longifolium Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158888,
fb3a25b5-b646-4321-9071-afe8f8fdc8ea,NY,PreservedSpecimen,800321,"W. S. Judd",1540,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,mutabile,,"Porotrichum mutabile Hampe",,"W. R. Buck",1995,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749132,
c20321ca-f1fe-43b0-952a-3d69c4cf5eb6,NY,PreservedSpecimen,631695,"W. S. Judd",1545,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,prolifer,,"Syrrhopodon prolifer Schwägr.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283335,
392a7dc0-7c80-42b0-90f6-ea93dd211b77,NY,PreservedSpecimen,635648,"W. S. Judd",1546,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,prolifer,tenuifolius,"Syrrhopodon prolifer var. tenuifolius (Sull.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687364,
25eaa4e9-2929-478e-bc36-0d65cb8b842e,NY,PreservedSpecimen,789210,"W. S. Judd",1549,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541506,
afa4ec57-6093-4a2b-87ac-b936ed0a7d2c,NY,PreservedSpecimen,794947,"W. S. Judd",1562,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293243,
40690f83-b3f0-4f08-a749-28eb09160f31,NY,PreservedSpecimen,635649,"W. S. Judd",1564,1976,5,17,"West Indies","Dominican Republic",Santiago,,"Pico Diego de Ocampo",1170,1170,19.5799,-70.7427,"Georeferencing Quick Reference Guide, Version 2012",2211.57,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,prolifer,tenuifolius,"Syrrhopodon prolifer var. tenuifolius (Sull.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687365,