﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2d59f11-abb2-4573-8dc4-aff37d58183c,NY,PreservedSpecimen,01132977,"D. E. Atha",7877,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",175,175,41.4519,-73.6071,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium (Michx.) DC.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272223,
29c85f31-a05b-4acc-8b03-29fee32c53ad,NY,PreservedSpecimen,02065036,"W. D. Longbottom",14211,2010,8,28,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, growing along logging road that leads to the dam at Houston Branch, from the logging road near the parking area on MD Rt. 306, Houston Branch Road, near Turner Road.",,,38.7399,-75.7407,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium (Michx.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2262542,
0e92140f-4e83-4afa-84bd-561824398a39,NY,PreservedSpecimen,02730147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium (Michx.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016604,
d42c3ea3-8ec9-44a6-8016-dd2583da811c,NY,PreservedSpecimen,2568367,"R. D. Thomas",12588,,,,"North America","United States of America",Louisiana,"Ouachita Parish","Woods near Waterside Park Subdivision E. of Monroe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819929,http://sweetgum.nybg.org/images3/2019/500/02568367.jpg
720fd65a-d528-4b84-8063-4d6d417037f2,NY,PreservedSpecimen,02568299,"W. C. Ferguson",2506,1923,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819858,http://sweetgum.nybg.org/images3/2019/432/02568299.jpg
aac7da31-6fd5-4d43-a3a6-437e0409578c,NY,PreservedSpecimen,2568300,"R. T. Clausen",5477,1941,7,27,"North America","United States of America","New York","Ontario Co.","edge of woods, southwest slope of Worden Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819862,http://sweetgum.nybg.org/images3/2019/433/02568300.jpg
e4497db5-8441-4df8-9cac-8ed08d90d8d5,NY,PreservedSpecimen,2568301,"J. W. Hill",723,1978,8,31,"North America","United States of America",Georgia,"Morgan Co.","Hard Labor Creek State Park, 2 mi. N. of Rutledge, beside driveway in CCC camp",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819863,http://sweetgum.nybg.org/images3/2019/434/02568301.jpg
d07f13fb-ea81-4862-88ac-dca28808c944,NY,PreservedSpecimen,2568303,"H. M. Raup",7663,1936,7,20,"North America","United States of America","New York","Orange Co.","Black Rock Forest, upper N.E. slope of Sackett Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819865,http://sweetgum.nybg.org/images3/2019/436/02568303.jpg
a8fda320-7280-4ec8-85e0-bd788b0ffa0f,NY,PreservedSpecimen,2568304,"H. M. Denslow",s.n.,1922,7,31,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3055,"GEOLocate Web Application",41731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819866,http://sweetgum.nybg.org/images3/2019/437/02568304.jpg
1030f19b-0c29-4dc6-9639-7c5f568977c4,NY,PreservedSpecimen,2568305,"A. R. Bechtel",11805,,,,"North America","United States of America",Indiana,"Montgomery Co.","Dry woods west bank Sugar Creek, N of C'ville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819867,http://sweetgum.nybg.org/images3/2019/438/02568305.jpg
ecb31e1e-d215-4e09-ba84-91ebeb1abc5f,NY,PreservedSpecimen,2568306,"H. Shriver",s.n.,1876,,,"North America","United States of America",Virginia,"Wythe Co.",,,,36.9485,-81.0848,"GEOLocate Web Application",5596,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819868,http://sweetgum.nybg.org/images3/2019/439/02568306.jpg
857ae6e1-891a-4de8-97ef-260e80799afe,NY,PreservedSpecimen,2568307,"W. S. Rhoades",14626,1935,9,,"North America","United States of America",Tennessee,,"Lookout Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819869,http://sweetgum.nybg.org/images3/2019/440/02568307.jpg
3c17df31-ad8a-4726-bf95-0508953fcef7,NY,PreservedSpecimen,2568308,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819870,http://sweetgum.nybg.org/images3/2019/441/02568308.jpg
6cf58d2d-09c4-406c-99bb-f5e8ab2d0fb5,NY,PreservedSpecimen,2568309,"E. P. Bicknell",s.n.,1897,9,5,"North America","United States of America","New York","Westchester Co.",,,,40.9159,-73.8968,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819871,http://sweetgum.nybg.org/images3/2019/442/02568309.jpg
cb4d3d99-4649-47b1-9475-9e39e152d9d3,NY,PreservedSpecimen,2568310,"Collector unspecified",s.n.,,,,"North America",,,,"Huckleberry Id., L.I. Id.; High Bridge",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819872,http://sweetgum.nybg.org/images3/2019/443/02568310.jpg
64314db8-95f4-4c29-8b78-f5be4dbc88f1,NY,PreservedSpecimen,2568311,"K. K. Mackenzie",6188,1914,8,22,"North America","United States of America","New Jersey",,Dunfield,,,40.9712,-75.1238,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819873,http://sweetgum.nybg.org/images3/2019/444/02568311.jpg
5c4c302f-60e1-4772-abe6-fc12f7535f56,NY,PreservedSpecimen,2568313,"E. P. Bicknell",s.n.,,,,"North America","United States of America","New York",,"Coastal Plain of Long Island, sandy bank sloping to shore of Hempstead Lake - n.w. side",,,40.677,-73.6442,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819875,http://sweetgum.nybg.org/images3/2019/446/02568313.jpg
17a171d7-2cf3-429f-b8e6-6c8e91f7c220,NY,PreservedSpecimen,2568314,"W. C. Ferguson",4764,1925,8,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819876,http://sweetgum.nybg.org/images3/2019/447/02568314.jpg
c6180f62-183f-473a-9e55-f1cf79bd10f4,NY,PreservedSpecimen,2568315,"R. T. Clausen",6685,1945,8,23,"North America","United States of America","New York","Yates Co.","Dry wooded slope west-southwest of Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819877,http://sweetgum.nybg.org/images3/2019/448/02568315.jpg
08c0fb2b-6fef-49a7-ba1b-206516a7f588,NY,PreservedSpecimen,2568316,"W. C. Ferguson",2506,1923,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819878,http://sweetgum.nybg.org/images3/2019/449/02568316.jpg
c077d76b-7757-49f5-ace1-ec81b3c99f04,NY,PreservedSpecimen,2568317,"W. C. Ferguson",s.n.,1920,9,17,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819879,http://sweetgum.nybg.org/images3/2019/450/02568317.jpg
316ea6db-9513-4536-a47e-dc65acc22c1f,NY,PreservedSpecimen,2568318,"W. C. Ferguson",s.n.,1920,9,17,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7641,-73.3233,"GEOLocate Web Application",3117,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819880,http://sweetgum.nybg.org/images3/2019/451/02568318.jpg
43d2aba8-91bf-4eb9-a9df-d039e40d08d6,NY,PreservedSpecimen,2568319,"W. C. Ferguson",7112,1928,9,8,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819881,http://sweetgum.nybg.org/images3/2019/452/02568319.jpg
c12deaa3-4587-4656-8417-3124f5e669e2,NY,PreservedSpecimen,2568320,"W. C. Ferguson",7235,1928,9,9,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819882,http://sweetgum.nybg.org/images3/2019/453/02568320.jpg
95b5e81b-44ed-4daa-95cb-6b6bdbfec6d3,NY,PreservedSpecimen,2568321,"W. C. Ferguson",7069,1928,8,30,"North America","United States of America","New York",,"Long Island, Greenvale",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819883,http://sweetgum.nybg.org/images3/2019/454/02568321.jpg
0a74a574-1b63-4b56-9a43-c033b8d33c6f,NY,PreservedSpecimen,2568322,"W. C. Ferguson",7649,1929,7,5,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7464,-73.3755,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819884,http://sweetgum.nybg.org/images3/2019/455/02568322.jpg
97d4f8a6-b31c-4c89-9fa7-61289b6f6bd1,NY,PreservedSpecimen,2568323,"W. H. Leggett",s.n.,1870,8,27,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819885,http://sweetgum.nybg.org/images3/2019/456/02568323.jpg
d31366f8-6551-486a-acfe-305f9ef1f216,NY,PreservedSpecimen,2568324,"K. K. Mackenzie",836,1904,7,31,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819886,http://sweetgum.nybg.org/images3/2019/457/02568324.jpg
d21b2aea-47d8-4014-bd27-678784864fb5,NY,PreservedSpecimen,2568325,"H. N. Moldenke",6395,1931,9,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819887,http://sweetgum.nybg.org/images3/2019/458/02568325.jpg
4e0fce41-74e1-41dd-bd10-18260b62bd23,NY,PreservedSpecimen,2568326,"K. K. Mackenzie",4937B,1911,9,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819888,http://sweetgum.nybg.org/images3/2019/459/02568326.jpg
5c3c8f90-556a-4c27-957a-82cdaa14d139,NY,PreservedSpecimen,2568327,"F. W. Pennell",1971,1906,8,28,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819889,http://sweetgum.nybg.org/images3/2019/460/02568327.jpg
171bf5cd-f993-45a3-b305-78e198692fc6,NY,PreservedSpecimen,2568328,"R. Kral",41293,1970,9,28,"North America","United States of America",Tennessee,"Williamson Co.","Just s.w. Williamson-Davidson Co. line on Tenn 100, s.w. Linton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819890,http://sweetgum.nybg.org/images3/2019/461/02568328.jpg
4c8b639a-7e10-48c9-b806-5479f7c1305a,NY,PreservedSpecimen,2568330,"J. Fairey",860,1978,9,20,"North America","United States of America",Georgia,,"Richard B. Russell Dam and Lake Area, in mesic woods along small, intermittent stream flowing east into the Savannah River. Site #3, about 0.4 mile south of the Ga. 72 bridge over the Savannah",,,34.0608,-82.6458,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819892,http://sweetgum.nybg.org/images3/2019/463/02568330.jpg
2011b936-815d-4ae9-9b94-59685e035747,NY,PreservedSpecimen,2568331,"J. Fairey",861,1978,9,27,"North America","United States of America","South Carolina","Abbeville Co.","Richard B. Russell Dam and Lake Area, midway up steep, west-facing slope along the Savannah River; Site #12m about 1.5 miles south of the S.C. 72 bridge over the Savannah",,,34.0583,-82.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819893,http://sweetgum.nybg.org/images3/2019/464/02568331.jpg
408b9570-dff4-4e20-af54-22302899cfb4,NY,PreservedSpecimen,2568333,"H. K. D. Eggert",s.n.,1879,9,2,"North America",,,,Meramec,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819895,http://sweetgum.nybg.org/images3/2019/466/02568333.jpg
75a8c51a-422d-4ee5-9de6-02163f82ac4e,NY,PreservedSpecimen,2568334,"R. J. Fleetwood",s.n.,1938,6,8,"North America","United States of America",Kentucky,"Ohio Co.",,,,37.402,-86.8758,"GEOLocate Web Application",3286,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819896,http://sweetgum.nybg.org/images3/2019/467/02568334.jpg
832bc294-8efd-4ea0-8cfb-6a8d0e5c4255,NY,PreservedSpecimen,2568336,"R. Kral",41299,1970,9,28,"North America","United States of America",Tennessee,,"Percy Warner Park, s. side Nashville above Tenn 100",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819898,http://sweetgum.nybg.org/images3/2019/469/02568336.jpg
d2990a5f-22ee-4b3d-9e59-d42e94c1eca3,NY,PreservedSpecimen,2568337,"R. Kral",41299,1970,9,28,"North America","United States of America",Tennessee,,"Percy Warner Park, s. side Nashville above Tenn 100",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819899,http://sweetgum.nybg.org/images3/2019/470/02568337.jpg
01a77f13-1f44-422c-a3d3-0d5030a9acf1,NY,PreservedSpecimen,2568342,"W. Edwards",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819904,http://sweetgum.nybg.org/images3/2019/475/02568342.jpg
10f10d1c-83f8-4368-be06-e3d4de9368e3,NY,PreservedSpecimen,2568343,"S. McCoy",2554,1934,9,8,"North America","United States of America",Indiana,"Brown Co.","High woods near Bean Blossom",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819905,http://sweetgum.nybg.org/images3/2019/476/02568343.jpg
fe6ddd1b-99de-49cf-9d55-3d6ef396523c,NY,PreservedSpecimen,2568344,"C. M. Ek",s.n.,1942,7,25,"North America","United States of America",Indiana,"Elkhart Co.",,,,41.5945,-85.856,"Georeferencing Quick Reference Guide, Version 2012",25031.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819906,http://sweetgum.nybg.org/images3/2019/477/02568344.jpg
6efa458b-783a-4b1f-bdb1-2a8fdac3a15f,NY,PreservedSpecimen,2568346,"E. J. Grimes",583a,1911,6,12,"North America","United States of America",Indiana,"Putnam Co.","3½ miles S. of Russellville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819908,http://sweetgum.nybg.org/images3/2019/479/02568346.jpg
d9384e49-bf36-4a64-92fa-9b070a7f3e32,NY,PreservedSpecimen,2568347,"E. J. Grimes",583,1911,6,12,"North America","United States of America",Indiana,"Putnam Co.","3½ miles S. of Russellville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819909,http://sweetgum.nybg.org/images3/2019/480/02568347.jpg
83c54c8f-30bd-4183-8589-79d515a28a39,NY,PreservedSpecimen,2568348,"R. C. Friesner",1718,1933,9,4,"North America","United States of America",Indiana,"Washington Co.","4 mi. No. of Kossuth",,,38.7625,-86.1028,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819910,http://sweetgum.nybg.org/images3/2019/481/02568348.jpg
2b962e0e-fce5-4802-a2f2-d2bcffc2dc51,NY,PreservedSpecimen,2568349,"E. J. Grimes",483a,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",31378,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819911,http://sweetgum.nybg.org/images3/2019/482/02568349.jpg
a46b6469-e286-40f8-8011-32f07a1cf9ec,NY,PreservedSpecimen,2568350,"D. S. Correll",34581,1935,8,1,"North America","United States of America","North Carolina","Jackson Co.","Dry, open hillside near Glenville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819912,http://sweetgum.nybg.org/images3/2019/483/02568350.jpg
0893dbf3-4634-4607-8fb3-be5fc1d95981,NY,PreservedSpecimen,2568351,"S. H. Camp",s.n.,1896,8,22,"North America","United States of America",Michigan,"Jackson Co.",,,,42.2485,-84.4234,"GEOLocate Web Application",37353,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819913,http://sweetgum.nybg.org/images3/2019/484/02568351.jpg
4a7a98ac-0f9c-463f-9f49-4763403ebd12,NY,PreservedSpecimen,2568353,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819915,http://sweetgum.nybg.org/images3/2019/486/02568353.jpg
2dd3a922-76e7-401f-869a-b9c314efeb27,NY,PreservedSpecimen,2568354,"H. P. Sartwell",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819916,http://sweetgum.nybg.org/images3/2019/487/02568354.jpg
025be27c-81df-4b06-b0c3-423d00130911,NY,PreservedSpecimen,2568355,"J. M. Coulter",s.n.,,,,"North America","United States of America",Indiana,"Clark Co.",,,,38.4772,-85.7073,"GEOLocate Web Application",32036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819917,http://sweetgum.nybg.org/images3/2019/488/02568355.jpg
d5256e2c-ea47-4b14-a99e-022ce9eeb5fb,NY,PreservedSpecimen,2568356,"C. T. Frye",6068,2010,9,15,"North America","United States of America",Maryland,"Caroline Co.","Coastal Plain, Idylwild Wildlife Management Area, sand ridge east and paralleling Marshyhope Creek, south of Houston Branch. Accessed from Route 306 just south of Turner Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819918,http://sweetgum.nybg.org/images3/2019/489/02568356.jpg
d7e4ab5c-b77a-42b2-b188-6ae85ea7aa08,NY,PreservedSpecimen,2568357,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,rotundifolium,,"Desmodium rotundifolium Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819919,http://sweetgum.nybg.org/images3/2019/490/02568357.jpg