﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffeb9305-8409-481e-9e65-b3cf283bdbb3,NY,PreservedSpecimen,02319189,"B. Bergmann",67204,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II. Primary Forest.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chelyocarpus,ulei,,"Chelyocarpus ulei Dammer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496247,
db47d654-79e0-4a40-afff-e98ad0f56759,NY,PreservedSpecimen,02319190,"B. Bergmann",67204,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II. Primary Forest.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chelyocarpus,ulei,,"Chelyocarpus ulei Dammer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496248,
811f7587-2ca2-4820-920a-9915447b8323,NY,PreservedSpecimen,02321373,"B. Bergmann",62193,1988,5,13,"South America",Ecuador,Pichincha,,"North of Rio Toachi, near village of Toachi.",610,,-0.32,-78.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534399,
18a32f36-68cd-4848-a78a-dc271b62d2f6,NY,PreservedSpecimen,02321374,"B. Bergmann",62193,1988,5,13,"South America",Ecuador,Pichincha,,"North of Rio Toachi, near village of Toachi.",610,,-0.32,-78.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534400,
5e4484b7-3d05-470f-9293-303a10418cb6,NY,PreservedSpecimen,02321375,"B. Bergmann",62193,1988,5,13,"South America",Ecuador,Pichincha,,"North of Rio Toachi, near village of Toachi.",610,,-0.32,-78.3,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534401,
d5f2084c-a45e-4637-ae50-725a18d4dce7,NY,PreservedSpecimen,02321376,"B. Bergmann",62143,1987,4,6,"South America",Ecuador,Esmeraldas,,"Finca of Don Alfredo, 13 km before the village of Borbon.",0,,1.08,-79,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534402,
eb7bf61e-c501-48fe-be62-8d4b57420029,NY,PreservedSpecimen,02321377,"B. Bergmann",62143,1987,4,6,"South America",Ecuador,Esmeraldas,,"Finca of Don Alfredo, 13 km before the village of Borbon.",0,,1.08,-79,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534403,
76d38ce5-96dd-4971-babd-85b92ef6e6e2,NY,PreservedSpecimen,02321396,"B. Bergmann",62154,,,,"South America",Ecuador,"Los Ríos",,"Sto. Domingo-Quevedo road. Km 36",300,,-0.47,-79.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Synechanthus,warscewiczianus,,"Synechanthus warscewiczianus H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534425,
291b958c-0665-451c-9c3c-b55cbe8df732,NY,PreservedSpecimen,02324083,"B. Bergmann",97857,1991,10,7,"South America",Ecuador,Pastaza,,"Puyo-Palora road km 8",940,,-1.53,-78.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Euterpe,,,Euterpe,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2547435,
649a9a0b-8bb4-46c0-b64e-99f861114de1,NY,PreservedSpecimen,02324280,"B. Bergmann",97857,1991,10,7,"South America",Ecuador,Pastaza,,"Puyo-Palora road, km 8; on small mount by the road",940,,-1.53,-78.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Euterpe,catinga,roraimae,"Euterpe catinga var. roraimae (Dammer) A.J.Hend. & Galeano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555687,
9454d39e-1791-49f3-a5d8-785658db35e2,NY,PreservedSpecimen,02324597,"B. Bergmann",62134,1987,3,3,"South America",Ecuador,Napo,,"1 km north of the village of Pañacocha",240,,-0.43,-76.07,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,schultzeana,,"Prestoea schultzeana (Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559445,
ff347211-d442-49cb-969d-bae93b49d28e,NY,PreservedSpecimen,02324600,"B. Bergmann",97813,1991,5,20,"South America",Ecuador,Napo,,"Reserva Floristico el Chuncho, INIAP. 2 km SW of Rio Paymino",300,,-0.47,-77.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,schultzeana,,"Prestoea schultzeana (Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559449,
efb233f1-d2ce-4b95-91d8-ac2acb4893e8,NY,PreservedSpecimen,02324601,"B. Bergmann",97813,1991,5,20,"South America",Ecuador,Napo,,"Reserva Floristico el Chuncho, INIAP. 2 km SW of Rio Paymino",300,,-0.47,-77.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,schultzeana,,"Prestoea schultzeana (Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559456,
bb66abcb-a86a-431e-9f80-fcf5381bd097,NY,PreservedSpecimen,02325084,"B. Bergmann",97825,1991,7,21,"South America",Ecuador,Napo,,"Río Tibutini, 2 1/2 h upstream from Via Auca, left side of the river",370,,-0.73,-76.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Oenocarpus,mapora,,"Oenocarpus mapora H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564118,
21135d81-f177-4e16-9e51-aaa753b517ff,NY,PreservedSpecimen,02325085,"B. Bergmann",97825,1991,7,21,"South America",Ecuador,Napo,,"Río Tibutini, 2 1/2 h upstream from Via Auca, left side of the river",370,,-0.73,-76.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Oenocarpus,mapora,,"Oenocarpus mapora H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564119,
18dd1e94-a94b-4b28-bbec-70c6c4b665c0,NY,PreservedSpecimen,02325178,"B. Bergmann",62125,1987,2,25,"South America",Ecuador,Napo,,"Eastern side of Rio Yasuni, a little north of the outlet of Laguna Jatunsacha",250,,-0.98,-75.45,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565282,
f360edbc-35b4-4404-a118-dfedd76ceb1f,NY,PreservedSpecimen,02325240,"B. Bergmann",62129,1987,3,1,"South America",Ecuador,Napo,,"2 km north of the village of Pañacocha",250,,-0.43,-76.07,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565780,
c37f6dc4-488d-403c-9573-7b5e0478efaa,NY,PreservedSpecimen,02325241,"B. Bergmann",62129,1987,3,1,"South America",Ecuador,Napo,,"2 km north of the village of Pañacocha",250,,-0.43,-76.07,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565781,
84d1efa6-eb65-4af3-9949-aaa01bfa23b8,NY,PreservedSpecimen,02325339,"B. Bergmann",62130,1987,3,1,"South America",Ecuador,Napo,,"2 km north of the village of Pañococha",250,,-0.43,-76.07,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Hyospathe,elegans,,"Hyospathe elegans Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566406,
cf1c78e9-e5b1-4cc4-ba0c-be0ebb7e0515,NY,PreservedSpecimen,02384642,"B. Bergmann",67220,1988,5,30,"South America",Ecuador,Napo,,"Yasuni National park Daimi II",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Aiphanes,ulei,,"Aiphanes ulei (Dammer) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583562,
3be6b9c5-e741-4c94-86d5-97eb05c41a5e,NY,PreservedSpecimen,02384643,"B. Bergmann",67220,1988,5,30,"South America",Ecuador,Napo,,"Yasuni National park Daimi II",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Aiphanes,ulei,,"Aiphanes ulei (Dammer) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583563,
e05aae1a-56e8-43dd-b178-f625eff0cb66,NY,PreservedSpecimen,02384771,"B. Bergmann",62123,1987,2,26,"South America",Ecuador,Napo,,"Laguna Jatuncocha.",250,,-1,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,acanthocarpa,humilis,"Bactris acanthocarpa var. humilis (Wallace) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585303,
bd13bd19-2515-4da7-bede-ffde5f909ed2,NY,PreservedSpecimen,02384772,"B. Bergmann",62123,1987,2,26,"South America",Ecuador,Napo,,"Laguna Jatuncocha.",250,,-1,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,acanthocarpa,humilis,"Bactris acanthocarpa var. humilis (Wallace) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585352,
1f1841b7-99d1-42d3-be1e-196cbbfc2dc0,NY,PreservedSpecimen,02384989,"B. Bergmann",1996,1991,4,15,"South America",Ecuador,"Los Ríos",,"Jauneche Biological Station.",200,,-1.45,-79.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,coloniata,,"Bactris coloniata L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586431,
2c70ef29-5267-4c5b-84bb-956c06f67eba,NY,PreservedSpecimen,02384990,"B. Bergmann",1996,1991,4,15,"South America",Ecuador,"Los Ríos",,"Jauneche Biological Station.",200,,-1.45,-79.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,coloniata,,"Bactris coloniata L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586432,
e10567bb-2464-4611-bbfb-f14384ce7e32,NY,PreservedSpecimen,02384991,"B. Bergmann",1996,1991,4,15,"South America",Ecuador,"Los Ríos",,"Jauneche Biological Station.",200,,-1.45,-79.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,coloniata,,"Bactris coloniata L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586434,
26d0abee-6a94-4df3-896e-fb15ce0a5a3e,NY,PreservedSpecimen,02385083,"B. Bergmann",97854,1991,10,6,"South America",Ecuador,Pastaza,,"10 de Augusto road km 8. Pastures along the road.",950,,-1.5,-77.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,corossilla,,"Bactris corossilla H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587813,
4a70062b-eff5-44e0-9619-107f8d65e528,NY,PreservedSpecimen,02385084,"B. Bergmann",97854,1991,10,6,"South America",Ecuador,Pastaza,,"10 de Augusto road km 8. Pastures along the road.",950,,-1.5,-77.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,corossilla,,"Bactris corossilla H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587814,
57789a28-6c12-4de8-b83e-0751d464f43e,NY,PreservedSpecimen,02385085,"B. Bergmann",67214,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. AMO II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,corossilla,,"Bactris corossilla H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587816,
746b06a4-8306-4246-bf97-e485b4b41e1e,NY,PreservedSpecimen,02385086,"B. Bergmann",67214,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. AMO II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,corossilla,,"Bactris corossilla H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587817,
4899253f-0140-4e09-9de7-e39a282a7b21,NY,PreservedSpecimen,02385186,"B. Bergmann",62122,1987,2,25,"South America",Ecuador,Napo,,"Laguna Jatuncocha.",250,,-1,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,fissifrons,,"Bactris fissifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588350,
ba1e7eea-d72a-4d51-a0f7-28a005d5073e,NY,PreservedSpecimen,02385187,"B. Bergmann",62122,1987,2,25,"South America",Ecuador,Napo,,"Laguna Jatuncocha.",250,,-1,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,fissifrons,,"Bactris fissifrons Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588352,
e04e7830-f41e-42ba-8fb7-18674e958e09,NY,PreservedSpecimen,02385902,"B. Bergmann",62124,1987,2,26,"South America",Ecuador,Napo,,"Laguna Jatuncocha. Inundated by 2.6 m black warter.",250,,-1,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,riparia,,"Bactris riparia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594668,
7b475c2c-40ca-412a-9da0-20cc2fb8b707,NY,PreservedSpecimen,02385903,"B. Bergmann",62124,1987,2,26,"South America",Ecuador,Napo,,"Laguna Jatuncocha. Inundated by 2.6 m black warter.",250,,-1,-75.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,riparia,,"Bactris riparia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594669,
c2632412-9b8d-4881-9d7a-130127170e47,NY,PreservedSpecimen,02385915,"B. Bergmann",97811,1991,5,20,"South America",Ecuador,Napo,,"Reserva Floristico el Chuncho, INIAP. 2 km SW of Rio Paymino.",300,,-0.47,-77.02,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,schultesii,,"Bactris schultesii (L.H.Bailey) Glassman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594682,
6d7b8afa-0068-48bd-a0c6-3774235cb710,NY,PreservedSpecimen,02385917,"B. Bergmann",67203,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,schultesii,,"Bactris schultesii (L.H.Bailey) Glassman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594684,
17bb5b99-34ca-4bd5-a165-545be5578de6,NY,PreservedSpecimen,02386930,"B. Bergmann",62120,1987,2,24,"South America",Ecuador,Napo,,"Next to the village of Nuevo Rocafuerte",260,,-0.92,-75.4,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,murumuru,urostachys,"Astrocaryum murumuru var. urostachys (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614783,
f2fc9a95-c2b4-4180-b8bb-78467609474a,NY,PreservedSpecimen,02386931,"B. Bergmann",62120,1987,2,24,"South America",Ecuador,Napo,,"Next to the village of Nuevo Rocafuerte",260,,-0.92,-75.4,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Astrocaryum,murumuru,urostachys,"Astrocaryum murumuru var. urostachys (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614784,
7f5e2c9a-10ae-4e25-9c7d-186d0b231564,NY,PreservedSpecimen,02387044,"B. Bergmann",62180,1988,5,5,"South America",Ecuador,Azuay,,"5 km E of Calderon village.",20,,-2.92,-79.58,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,dactyloides,,"Pholidostachys dactyloides H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616181,
f7a3a6a8-484e-4193-89d9-cd0ec55b3eaa,NY,PreservedSpecimen,02387516,"B. Bergmann",67226,1988,5,31,"South America",Ecuador,Napo,,"Yasuni National Park, along Río Tiputini, near Tiputini supply camp, Seismic point E 272",300,,-0.88,-76.75,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,brongniartii,brongniartii,"Geonoma brongniartii Mart. subsp. brongniartii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625254,
ed78effe-9782-436a-abff-193dc1e7cdc6,NY,PreservedSpecimen,02388123,"B. Bergmann",97824,1991,7,21,"South America",Ecuador,Napo,,"Rio Tibutini, 2 1/2 h upstream from Via Auca, left side of the river",370,,-0.73,-76.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,euspatha,,"Geonoma euspatha Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631279,
351e153b-91e8-44c0-9c9c-04a7cc895de8,NY,PreservedSpecimen,02388124,"B. Bergmann",97824,1991,7,21,"South America",Ecuador,Napo,,"Rio Tibutini, 2 1/2 h upstream from Via Auca, left side of the river",370,,-0.73,-76.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,euspatha,,"Geonoma euspatha Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631280,
38f54ddc-4127-4630-a4ed-427d69c57ec9,NY,PreservedSpecimen,02388463,"B. Bergmann",67231,1988,6,2,"South America",Ecuador,Napo,,"3 km E of Jatun Sacha (D. Neal's station). 11 km ESE of Puerto Misahaulli. Forest belonging to ""Las Cañas de Alliñaui""",350,,-0.97,-77.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,macrostachys,,"Geonoma macrostachys Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634703,
366f36cb-45b4-45a5-92a8-44e45bda3fe7,NY,PreservedSpecimen,02388509,"B. Bergmann",62597,1988,5,26,"South America",Ecuador,Napo,,"Waimo base camp. Primary forest on the E side of the camp",300,,-0.47,-76.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,macrostachys,,"Geonoma macrostachys Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635043,
f0a9577b-a9b5-4136-b7ed-7b934740c36b,NY,PreservedSpecimen,02389243,"B. Bergmann",67209,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638573,
b11e38df-adfc-4e49-a29e-d4666caef1c3,NY,PreservedSpecimen,02389266,"B. Bergmann",62596,1988,5,26,"South America",Ecuador,Napo,,"Waimo base camp. Primary forest on the E side of camp",300,,-0.47,-76.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638600,
f0a869a2-6818-4395-be7d-fb4f3b57e2a7,NY,PreservedSpecimen,02389267,"B. Bergmann",67206,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638601,
8ae7ff73-fb50-4dd7-aa0b-690fb8143696,NY,PreservedSpecimen,02389321,"B. Bergmann",67227,1988,5,31,"South America",Ecuador,Napo,,"Yasuni National Park, along Río Tiputini, near Tiputini supply camp. Seismic point E 272",300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638757,
8a57c69c-0264-442b-9c39-a4ef1f28d644,NY,PreservedSpecimen,02389347,"B. Bergmann",67202,1988,5,26,"South America",Ecuador,Napo,,"Waimo base camp. Primary forest on the E side of the camp",300,,-0.47,-76.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638791,
4c07a319-7bef-49ce-9907-9986c26e69f1,NY,PreservedSpecimen,02389355,"B. Bergmann",97830,1991,7,21,"South America",Ecuador,Napo,,"Rio Tibutini, 2 1/2 h upstream from Via Auca, left side of the river",370,,-0.73,-76.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638799,
ec9af0f8-fecd-42bf-9e39-045b198ab528,NY,PreservedSpecimen,02390017,"B. Bergmann",62132,1987,3,2,"South America",Ecuador,Napo,,"1.5 km north of Pañacocha village on pastured land",250,,-0.43,-76.07,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phytelephas,macrocarpa,,"Phytelephas macrocarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648150,
70d312bb-bc58-4bee-b2d6-72be74974ed6,NY,PreservedSpecimen,02390018,"B. Bergmann",62132,1987,3,2,"South America",Ecuador,Napo,,"1.5 km north of Pañacocha village on pastured land",250,,-0.43,-76.07,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Phytelephas,macrocarpa,,"Phytelephas macrocarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648151,
ea65c19b-62aa-4921-a973-af9ff12187b2,NY,PreservedSpecimen,02391040,"B. Bergmann",67212,1988,5,28,"South America",Ecuador,Napo,,"Yasuni National Park. Amo II.",300,,-0.95,-76.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,camana,,"Geonoma camana Trail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666717,
0adbc277-22b1-42ad-a174-3c78f5c7c6c7,NY,PreservedSpecimen,2424062,"B. Bergmann",97863,1991,10,21,"South America",Ecuador,"Morona Santiago",,"Río Nangariza, behind the military station of Miazi.",1000,1000,-4.25,-78.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,adscendens,,"Adelobotrys adscendens (Sw.) Triana",,"E. Cotton",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2636825,http://sweetgum.nybg.org/images3/1636/075/02424062.jpg
80c43dea-1933-489f-ac02-50ecb2c1bb15,NY,PreservedSpecimen,1653514,"B. Bergmann",97887,1991,10,22,"South America",Ecuador,"Morona Santiago",,"Along Rio Nangariza, upstream from the military station of Miazi.",1000,,-4.25,-78.68,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,"E. Cotton",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462472,http://sweetgum.nybg.org/images3/849/437/1653514.jpg
d34d06b7-84e7-4f68-ba25-5cd25f4a7049,NY,PreservedSpecimen,02389339,"B. Bergmann",97860,1991,10,21,"South America",Ecuador,"Morona Santiago",,"Rio Nangariza, behind the military station of Miazi",1000,,-4.25,-78.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638781,http://sweetgum.nybg.org/images3/1642/269/02389339.jpg
66a9f2d9-9ccc-4e8e-9afa-989bbcf36143,NY,PreservedSpecimen,02389554,"B. Bergmann",62587,1988,5,19,"South America",Ecuador,"Morona Santiago",,"Road from Limon to Cuenca, 3 km above Plan de Milagro",1800,,-3.07,-78.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641023,http://sweetgum.nybg.org/images3/1642/418/02389554.jpg
a6124943-295a-48eb-bdf0-62a3eb9d41fe,NY,PreservedSpecimen,02389555,"B. Bergmann",62587,1988,5,19,"South America",Ecuador,"Morona Santiago",,"Road from Limon to Cuenca, 3 km above Plan de Milagro",1800,,-3.07,-78.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641024,http://sweetgum.nybg.org/images3/1642/419/02389555.jpg
b3fb5088-364f-4471-814f-7fc7a3840d3e,NY,PreservedSpecimen,02389556,"B. Bergmann",62587,1988,5,19,"South America",Ecuador,"Morona Santiago",,"Road from Limon to Cuenca, 3 km above Plan de Milagro",1800,,-3.07,-78.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641025,http://sweetgum.nybg.org/images3/1642/420/02389556.jpg
06671d23-5625-4f56-9d07-caaea85db0fa,NY,PreservedSpecimen,02389756,"B. Bergmann",97874,1991,10,22,"South America",Ecuador,"Morona Santiago",,"Along the Rio Nangariza, upstream from the military station of Miazi",1000,,-4.25,-78.68,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,pulcherrima,"Geonoma undata subsp. pulcherrima (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643287,http://sweetgum.nybg.org/images3/1642/525/02389756.jpg