﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fc83db3-2d3d-434a-855d-e89a669a2681,NY,PreservedSpecimen,202050,"H. R. Loconte",1137,1994,6,20,"North America","United States of America","North Carolina","Moore Co.","Driving Range Rd",,,35.07,-79.55,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57472,
f27ff960-7b28-41e3-9bf2-aa063bec3535,NY,PreservedSpecimen,01400642,"D. E. Atha",10042,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",12,12,34.734,-76.9791,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689850,
2799f8a2-450d-4d1f-abcd-04d7dba8ddd2,NY,PreservedSpecimen,01400438,"D. E. Atha",10138,2011,5,9,"North America","United States of America","North Carolina","Cumberland Co.","ca 12 air km ESE of Fayettville, town of Clinton",41,41,35.0362,-78.7508,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695240,
ab3a1b97-79ec-4253-891d-538725cec2d4,NY,PreservedSpecimen,01470569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714104,
52b18cf6-e0ed-4ae1-95fb-7b5fb01e2b71,NY,PreservedSpecimen,1470570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714106,
1484be6b-ddbb-4f2e-a723-29b2efa0f0f2,NY,PreservedSpecimen,1470572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714108,
9800146f-a16b-4385-977b-10e0d2214713,NY,PreservedSpecimen,1470573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714109,
54344ff7-dd4f-43b4-aba0-36250c6aa6f0,NY,PreservedSpecimen,1470574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714110,
dbedef8e-1728-485b-94c7-1abaf1fddb8a,NY,PreservedSpecimen,1470575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714111,
947f7544-cc10-4a2c-831b-720ce89825a6,NY,PreservedSpecimen,1470576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714112,
dbd6ede1-6ee4-41d7-8f05-7e62205486d5,NY,PreservedSpecimen,1470578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714114,
bf327f61-8022-414e-bf3e-fcf27c3be38d,NY,PreservedSpecimen,1470579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714115,
565a7efa-9544-4390-bd15-b341864f9ada,NY,PreservedSpecimen,1470580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714116,
e8bce178-e6d3-4002-8812-0017c7c14c82,NY,PreservedSpecimen,1470581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714117,
3d3fd1d6-88dd-4f03-8639-e5e0b6827813,NY,PreservedSpecimen,1470582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714118,
3b70fdae-3d9c-49bc-a166-9234c0b567bb,NY,PreservedSpecimen,1470583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714119,
3d5ed545-fb87-4e42-91cd-2e26387ff04e,NY,PreservedSpecimen,1470584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714120,
dbb969a4-572f-4f42-8729-4bfe9fa73e23,NY,PreservedSpecimen,1470585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714121,
a5d5e231-badc-44e2-9267-6fd965e8f27f,NY,PreservedSpecimen,1470586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714122,
7bcbfc82-4cc6-4442-ab1d-8a992daea6f9,NY,PreservedSpecimen,1470587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714123,
a2e4f8cb-18fa-4f1d-8837-c759bdd013c8,NY,PreservedSpecimen,1470588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714124,
8a8a3812-aa56-4b38-a985-a247975ac563,NY,PreservedSpecimen,1470589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714125,
cf21908a-6c46-4369-b809-78ed0cf7d540,NY,PreservedSpecimen,1470590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714126,
52567c1e-991a-4d7b-9926-87e8dc35efd6,NY,PreservedSpecimen,1470591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714127,
67dedfc1-84f9-42e6-aadd-5bc98bc1bafb,NY,PreservedSpecimen,1470592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714128,
f2370ee0-06f8-4b95-ba70-700c4657ee8e,NY,PreservedSpecimen,1470593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714129,
0dfa69c7-ba96-4c8c-8dac-adfe68d1266a,NY,PreservedSpecimen,1470594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714130,
a4f33162-7fba-484e-8f6f-24a54233e6da,NY,PreservedSpecimen,1470595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714131,
5ee12055-4943-4aed-97e0-7220ddb329ea,NY,PreservedSpecimen,1470596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714132,
0695ac1b-1545-4a21-8bb8-8fd393c7077d,NY,PreservedSpecimen,1470597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714133,
f7e80bed-d715-4732-b47d-d409535f48e8,NY,PreservedSpecimen,1470598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714134,
4f78009b-d31a-4781-a347-be9fac95246d,NY,PreservedSpecimen,1470599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714135,
384d1c99-f679-44f5-a1fb-bc8c3a50225c,NY,PreservedSpecimen,1470600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714136,
23eb90aa-4338-4b67-a421-927309828bd3,NY,PreservedSpecimen,1470601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714137,
49759ca9-a7fd-4a3d-875b-b8f2cd8a90d7,NY,PreservedSpecimen,1470602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714138,
646efd08-2175-4ef4-b82a-8f837fc4b5fa,NY,PreservedSpecimen,1470604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714140,
836fbdb7-dcff-42ae-b951-38c0b5f80151,NY,PreservedSpecimen,1470605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714141,
6202857f-eaf1-4a2e-99b8-7a38620ac087,NY,PreservedSpecimen,1470606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714142,
99dd1be5-1417-453f-8b33-47ac41e3487a,NY,PreservedSpecimen,1470607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714143,
03993c86-de1e-4901-8ad5-8371007f7e3d,NY,PreservedSpecimen,1470608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714144,
b839041a-0b6e-477e-b7f6-37078af30b74,NY,PreservedSpecimen,1470610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714146,
a7a0332c-eea3-45e2-9a0f-724b28a3ac98,NY,PreservedSpecimen,1470611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714147,
14c09b3e-6c43-4ad9-9eb2-a3c7b5a94a27,NY,PreservedSpecimen,1470612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714148,
beac3b02-f31e-4334-8061-19f3f55ebdbc,NY,PreservedSpecimen,1470613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714149,
3e9f8800-3cbd-467a-b042-2cf886e3dec0,NY,PreservedSpecimen,1470614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714150,
12ec22f0-baba-4483-9c19-f67f28430f18,NY,PreservedSpecimen,1470616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714152,
5a553e02-0230-4d9d-b831-eb4627658881,NY,PreservedSpecimen,1470617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714153,
749b773e-132f-4e3b-b3ef-a7f0c80cec1e,NY,PreservedSpecimen,1470618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714154,
b01a7bdd-9076-4c34-b03b-fa3c151ba403,NY,PreservedSpecimen,1470619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714155,
0567b97d-a48f-4758-820c-6586a3d3aa16,NY,PreservedSpecimen,1470620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714156,
408f591d-9421-4442-962d-e2a299179461,NY,PreservedSpecimen,1470621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714157,
b274bf12-f63d-4c27-8439-aaad27eb2c12,NY,PreservedSpecimen,1470622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714158,
37732647-94ed-4602-a16b-252f89e1685f,NY,PreservedSpecimen,1470623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714159,
38b0bed3-eb4f-4581-acd8-577aafea1b9a,NY,PreservedSpecimen,1470624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714160,
6bfa5b08-f0f8-4063-97a9-56a764e47aa0,NY,PreservedSpecimen,1470625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714161,
883c28c2-f671-464a-b3ad-cc5d4ee8f542,NY,PreservedSpecimen,1470626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714162,
746e2c61-6744-4ecb-b6ad-0cf95fbef0b9,NY,PreservedSpecimen,1470627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714163,
1bd71ae9-ff9c-493c-9f0b-674cd59c3ef8,NY,PreservedSpecimen,1470628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714164,
8fecbd64-e0b7-45c3-b45d-100519147acf,NY,PreservedSpecimen,1470629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714165,
20ffba61-7f83-4bef-93f6-fa1525795f63,NY,PreservedSpecimen,1470631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714167,
c95ee3cb-07fe-4e6e-8ca4-698987a563bd,NY,PreservedSpecimen,1470632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714168,
bd9e26da-1bea-41ac-a1f7-5d726651ba7f,NY,PreservedSpecimen,1470633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714169,
cd2f6cf6-4a03-4c19-b6ed-aa1a6b47917a,NY,PreservedSpecimen,1470634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714170,
864f1a72-ebdb-45d2-8671-b54521f20f6a,NY,PreservedSpecimen,1470635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714171,
9950ce15-bf1f-4a58-8f20-0bbfa2d5b466,NY,PreservedSpecimen,1470636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714172,
2f729144-5375-459b-b25f-464e03d8b023,NY,PreservedSpecimen,1470637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714173,
3a05cd08-243f-4b35-91ba-06c0fcdec91a,NY,PreservedSpecimen,1470638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714174,
0693eac2-5bfa-4cd8-92d3-9f2c09a22a36,NY,PreservedSpecimen,1470639,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714175,
bb6955e6-ee8e-49ac-ac5d-eeb5b0c4a930,NY,PreservedSpecimen,1470640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714176,
405dd40f-6e81-4048-b1e1-6db2e89b3f3b,NY,PreservedSpecimen,1470641,"J. H. Mellichamp",s.n.,1873,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2011,-80.9198,"GEOLocate Web Application",9180,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714177,
06ba486c-a896-4ce9-a032-d655c2233e21,NY,PreservedSpecimen,1470642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714178,
91e15ae2-360a-445b-b478-4e9b13e4f1ff,NY,PreservedSpecimen,03066099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3289966,
fb369a50-88fd-4c2d-8d41-aa7e13791c2b,NY,PreservedSpecimen,1470603,"H. N. Moldenke",5955,1930,5,1,"North America","United States of America",Florida,"Columbia Co.","North of High Springs",,,30.0035,-82.6057,"Georeferencing Quick Reference Guide (Zermoglio et",21068,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714139,http://sweetgum.nybg.org/images3/565/285/01470603.jpg
3acd36ce-5295-4c68-93b9-a18088af42a7,NY,PreservedSpecimen,01096917,"S. A. Mori",27452,2010,5,25,"North America","United States of America","North Carolina","Moore Co.","LakeBay Road, 0.4 kms in a straight line NE from the junction  with Youngs Road.",110,110,35.1931,-79.2928,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,"P. S. Manos",2010,5,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376101,http://sweetgum.nybg.org/images3/316/962/v-079-01096917.jpg
6d52b16d-f04c-4e60-8413-eda671b43ec4,NY,PreservedSpecimen,1470630,"G. R. Cooley",5674,1958,3,20,"North America","United States of America",Florida,"Hernando Co.","North central part of Hernando County.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714166,http://sweetgum.nybg.org/images3/565/312/01470630.jpg
a746207f-5b40-47e1-b143-c66fb1affabd,NY,PreservedSpecimen,1163946,"S. R. Hill",18860,1987,9,21,"North America","United States of America","South Carolina","Lexington Co.","Sand Hills. Bluefield Road 0-0.4 mi W of S. Lake Drive (Rte. 6), Red Bank.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396440,http://sweetgum.nybg.org/images3/587/392/01163946.jpg
b7c39c48-a881-4a81-8c23-d8e07fe6f3ad,NY,PreservedSpecimen,1470571,"S. R. Hill",17984,1987,5,14,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest. Little Hellhole Reserve, int. Forest Roads 137 & 171-S",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714107,http://sweetgum.nybg.org/images3/565/253/01470571.jpg
64a19cb5-e301-4f6a-8637-61830e0ba91b,NY,PreservedSpecimen,1470609,"G. V. Nash",1645,1894,8,1,"North America","United States of America",Florida,"Lake Co.","Collected in vicinity of Eustis, Lake County",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714145,
81a81905-8106-42db-9753-8b84f7b86f49,NY,PreservedSpecimen,1470577,"D. Demarée",57776,1968,4,30,"North America","United States of America",Florida,"Franklin Co.",,,,30.0202,-84.9791,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714113,http://sweetgum.nybg.org/images3/565/259/01470577.jpg
1715f76a-84d0-42b9-99e7-8956c1ec800a,NY,PreservedSpecimen,1470615,"A. E. Radford",40241,1958,9,10,"North America","United States of America","North Carolina","Craven Co.","Near NC. 55, 3 miles ene. of New Bern",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714151,http://sweetgum.nybg.org/images3/565/297/01470615.jpg
