﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85f0de98-ff16-4844-a34e-85fe604cac61,NY,PreservedSpecimen,1775964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926062,
c5bc92ac-39e3-42d3-b1fa-99e48ee51833,NY,PreservedSpecimen,1775967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926065,
86a2da78-ddd8-4c0f-9626-90c9a62c00f1,NY,PreservedSpecimen,1775971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926070,
97695ce2-7234-467e-9e6d-7d1d9def5bc8,NY,PreservedSpecimen,1775972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926071,
840580fb-1f09-480b-b3b6-6559dabd66f8,NY,PreservedSpecimen,01097039,"S. A. Mori",27604,2013,6,10,"North America","United States of America","New York","Westchester Co.","Westchesteer Wilderness Walk/Zofnass Family Preserve. Entrance to the western loop.",166,,41.176,-73.5998,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096151,http://sweetgum.nybg.org/images3/1212/350/01097039.jpg
8dac74cc-9f61-47f0-9085-d3572effc6c7,NY,PreservedSpecimen,1775975,"M. H. Nee",50141,1999,6,28,"North America","United States of America",Pennsylvania,"Jefferson Co.","along hwy. I-80, 7 mi W of Clearfield County line and intersection with Hwy. 219 at Clearfield",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926074,http://sweetgum.nybg.org/images3/847/256/1775975.jpg
c1a7b423-ef9c-4cad-8a46-a4e4491e095a,NY,PreservedSpecimen,1775977,"M. H. Nee",55487,2007,7,14,"North America","United States of America",Wisconsin,"Richland Co.","3 miles SE of center of Richland Center",225,,43.3067,-90.3322,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926076,http://sweetgum.nybg.org/images3/847/258/1775977.jpg
29f2e6d0-0ff9-437c-b604-f193bd8fb0eb,NY,PreservedSpecimen,1775968,"R. L. Hartman",216611,1985,7,27,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park, Northern Absarokas; on the divide 6-9 air mi SSE of Silver Gate, Mt.",2987,,44.9363,-109.921,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926066,http://sweetgum.nybg.org/images3/847/249/1775968.jpg
394471d9-05f9-4767-8144-888981df49a7,NY,PreservedSpecimen,1775959,"J. D. Morefield",2688d,1985,6,1,"North America","United States of America",Arizona,"Coconino Co.","1.0 mile S 20° E of Little Elden Mountain summit on the east slope",2365,,35.2593,-111.587,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926057,http://sweetgum.nybg.org/images3/847/240/1775959.jpg
3eafbc73-9dff-4032-911c-b28e08e5894e,NY,PreservedSpecimen,1775960,"F. C. MacKeever",966,1966,5,7,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island, sandy stretch to beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926058,http://sweetgum.nybg.org/images3/847/241/1775960.jpg
e2cb6e6c-563a-441b-90c5-6f8408305c10,NY,PreservedSpecimen,1775961,"E. P. Bicknell",10156,1919,5,15,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926059,http://sweetgum.nybg.org/images3/847/242/1775961.jpg
fef13640-ec32-47ff-91ea-569ed9b56b76,NY,PreservedSpecimen,1775962,"E. P. Bicknell",10057,1898,5,28,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926060,http://sweetgum.nybg.org/images3/847/243/1775962.jpg
604c5e15-9af3-45bf-b394-b648b62fde0f,NY,PreservedSpecimen,1775963,"E. P. Bicknell",10144,1898,5,11,"North America","United States of America","New York","Bronx Co.","Knolls opp. Primes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926061,http://sweetgum.nybg.org/images3/847/244/1775963.jpg
caa24b0c-3b7d-4291-b396-cc7302ad0b70,NY,PreservedSpecimen,1775965,"E. Lehto",11359,1973,7,24,"North America","United States of America",Arizona,"Greenlee Co.","Apache National Forest.  Rte 666, Hannagan Campground.",2743,,33.6359,-109.327,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926063,http://sweetgum.nybg.org/images3/847/246/1775965.jpg
c0b0e452-f53a-401e-9fa4-4420470bafaa,NY,PreservedSpecimen,1775966,"R. W. Spellenberg",3440,1973,7,26,"North America","United States of America","New Mexico","Lincoln Co.","on slopes of Sierra Blanca in the White Mountains at the end of the lift by ski area",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926064,http://sweetgum.nybg.org/images3/847/247/1775966.jpg
83a6bf65-92c5-4fde-ae61-563372518423,NY,PreservedSpecimen,1775969,"E. P. Bicknell",10146,1898,6,16,"North America","United States of America","New York","Bronx Co.","our lawn [Riverdale]",,,40.8952,-73.9113,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926068,http://sweetgum.nybg.org/images3/847/250/1775969.jpg
62077f73-09d2-4981-8cc8-ac9cc25a54aa,NY,PreservedSpecimen,1775970,"E. P. Bicknell",10160,1905,5,30,"North America","United States of America","New York","Nassau Co.","N. of Hollis",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926069,http://sweetgum.nybg.org/images3/847/251/1775970.jpg
aede2803-7608-43a9-8e2d-caf7e35c591b,NY,PreservedSpecimen,1775973,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Pennsylvania,,Brookfield,,,41.9945,-77.5933,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926072,http://sweetgum.nybg.org/images3/847/254/1775973.jpg
0374a9f1-9e17-4edf-a9b5-3640bd7ae495,NY,PreservedSpecimen,1775974,"E. J. Neese",11762,1982,6,12,"North America","United States of America",Utah,"Uintah Co.","1 mi S of Stuntz Draw on Colo. border, Blue Mtn. Plateau",2408,,40.4436,-109.05,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926073,http://sweetgum.nybg.org/images3/847/255/1775974.jpg
249bd4ca-66cb-4ee2-8129-3ce90d8166c6,NY,PreservedSpecimen,02330625,"R. F. C. Naczi",13703,2011,5,24,"North America","United States of America","New York","New York Co.","Governors Island, northeastern portion of island, E of Building 5",,,40.6897,-74.0128,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549995,http://sweetgum.nybg.org/images3/1477/366/02330625.jpg
ea192f6f-023f-49d7-a96a-92a605b7a0c7,NY,PreservedSpecimen,02423934,"R. F. C. Naczi",14198,2012,6,2,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown (E of Brewster)",,,41.4125,-73.5631,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654573,http://sweetgum.nybg.org/images3/1577/823/02423934.jpg
dbcde25f-cf6e-4b76-886a-94b3268f38aa,NY,PreservedSpecimen,1775976,"S. Goodrich",26860(10),2004,8,26,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, Uinta Mountains, Little Brush Creek drainage at East Park. UTM: 12T 0621761; E 4514829",2749,,40.7754,-109.557,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,trachyphylla,,"Festuca trachyphylla (Hack.) Krajina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926075,http://sweetgum.nybg.org/images3/847/257/1775976.jpg
