﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f18e5d47-0ae5-45eb-80e0-d0660fd23ade,NY,PreservedSpecimen,1853305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062136,
9af92b76-952d-4848-ae72-583b8de988cc,NY,PreservedSpecimen,1853306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062138,
77135e75-0e40-454d-826f-a0a16495d150,NY,PreservedSpecimen,1853307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062139,
525bf93c-cbf8-46af-bf49-cbccae66b565,NY,PreservedSpecimen,1853308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062140,
c84bcfff-914a-4cf3-9c4b-73ec02302e0a,NY,PreservedSpecimen,1853309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062141,
3a7c7088-568e-497e-a429-72094f5db448,NY,PreservedSpecimen,1853310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062142,
c00b4ccc-65c3-4170-8f7d-18aa5b750176,NY,PreservedSpecimen,1853312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062144,
31188281-9384-4fcd-bf3a-1ef64a6ac14f,NY,PreservedSpecimen,1853313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062145,
9c5828d5-796d-4062-868c-e3a5f1c4e94c,NY,PreservedSpecimen,1853314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062146,
c23585aa-c585-44bb-92b5-48ac185b216b,NY,PreservedSpecimen,1853318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062150,
34cc9ce3-b4d3-4609-83f9-c4143bc7edc8,NY,PreservedSpecimen,1853319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062151,
2aec4b2e-a0bb-4113-934c-ed8e5805366f,NY,PreservedSpecimen,1853320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062152,
bc1b54af-2569-4c3d-8213-66d26c672673,NY,PreservedSpecimen,1853322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062154,
8ba596f9-82e7-4810-84fd-2f9f8b552b6c,NY,PreservedSpecimen,1853323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062155,
54d6b776-983c-45dd-a630-f0e2f9cd729b,NY,PreservedSpecimen,1853332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062164,
5d891c91-b003-45f4-b58e-0c96a01bffb0,NY,PreservedSpecimen,1853338,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062170,
8a03b886-a6a0-4869-8936-cb32674e3b79,NY,PreservedSpecimen,1853339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062171,
76b0f4b8-8cf6-4b08-8037-a890eebf576e,NY,PreservedSpecimen,1853340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062172,
1c8485b8-0852-4152-b67e-aad737d5fab3,NY,PreservedSpecimen,1853341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062173,
839547d8-70bc-404f-91a9-b91d2de15fc4,NY,PreservedSpecimen,1853342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062174,
f0c4c4d5-4bd5-4b7c-bb14-39cec2db299c,NY,PreservedSpecimen,1853343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062175,
71edb511-d69d-4c89-a3c3-b1fe03f55938,NY,PreservedSpecimen,1853344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062176,
441af9b4-5b57-4dfe-97fe-1171a4cd4294,NY,PreservedSpecimen,1853345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062177,
46d763ee-e84c-490a-ad96-2c0797c44024,NY,PreservedSpecimen,1853346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062178,
fb0377f5-b266-400b-a7e7-cb46f90740a3,NY,PreservedSpecimen,1853347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062179,
a137f999-28d1-4d30-892a-ad77908d70db,NY,PreservedSpecimen,1853348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062180,
b4e959a8-abb5-413e-b0fd-7f09d697faf3,NY,PreservedSpecimen,1853349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062181,
9ba841f8-15d0-45e5-b5d8-c96d2536cc4b,NY,PreservedSpecimen,1853351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062183,
0af9d445-4c5a-49fa-aabd-9d1c02bcc769,NY,PreservedSpecimen,1853353,"Z. Pitcher",s.n.,1829,,,"North America","United States of America",Michigan,,"Fort Gratiot",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062186,
9064b69b-b1d3-481c-bcf9-2a53bb7714bb,NY,PreservedSpecimen,1853354,"E. Hall",s.n.,1861,9,,"North America","United States of America",Illinois,,Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062187,
5d26b1a2-c0fa-4ead-8690-6ce8eb9290de,NY,PreservedSpecimen,1853356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062189,
4ca1f4b2-adbf-4167-bf0c-81c4a157afc0,NY,PreservedSpecimen,1853357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062190,
b401a96a-0857-4c17-a4b1-4018c3355524,NY,PreservedSpecimen,1853359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062192,
d3c34e2e-f98a-4f1c-97a0-496b7fc23cc7,NY,PreservedSpecimen,1853360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062193,
8f66f678-f36b-41da-9331-554cb26b61fd,NY,PreservedSpecimen,1853361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062194,
06e17ef9-84c4-4e22-8703-f4731b7fa708,NY,PreservedSpecimen,1853362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062195,
bf0507f8-e572-4bcb-adb4-3af93f9f5852,NY,PreservedSpecimen,1853363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062196,
dc744c85-bb48-42c5-99b2-ef412b612dbe,NY,PreservedSpecimen,1853364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062197,
8fd0111c-ea8c-4229-8604-851392638ea3,NY,PreservedSpecimen,1853365,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"McHenry Co.",Ringwood.,,,42.3922,-88.297,"GEOLocate Web Application",2494,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062198,
d7c38dde-9ed4-4f6e-a226-ee5225fc3c25,NY,PreservedSpecimen,1853366,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Minnesota,"Ramsey Co.","Prairies, St. Paul.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062199,
52026f18-1604-4249-8bb4-b3a6bf55200a,NY,PreservedSpecimen,1853367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062200,
35d0a900-8cf9-452e-ad47-f0c3f55ccd48,NY,PreservedSpecimen,1853369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062202,
68955275-2adc-476d-9b91-e8859d1b01f9,NY,PreservedSpecimen,1853370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062203,
e941916f-20db-4245-9f9e-71730fd90c77,NY,PreservedSpecimen,1853375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062208,
1fed3215-193b-4316-ac6f-677c42dfc4e2,NY,PreservedSpecimen,1853378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062211,
2721bc8b-e4b8-4ddc-bf85-311e575d57b4,NY,PreservedSpecimen,1853379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062212,
dc9dfe8f-e5f8-4874-a629-23cd1b7c46d8,NY,PreservedSpecimen,1853381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062214,
0bd37b43-0626-461c-adbe-dc1aaad63246,NY,PreservedSpecimen,1853383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062216,
939ff5a4-98d1-4a84-ba17-d2693d9d21d5,NY,PreservedSpecimen,1853384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062217,
f38608e6-2b22-4cab-916b-0227658aa8da,NY,PreservedSpecimen,1853385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062218,
8f6d9943-34e6-4711-abfc-4bf38d33e2ba,NY,PreservedSpecimen,1853386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062219,
4db07942-8721-4a74-acde-db21c436c5ed,NY,PreservedSpecimen,1853388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062221,
820101f0-0ada-4dbf-b654-7724d556ccfb,NY,PreservedSpecimen,1853392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062225,
dd4371cb-b9f4-4a7a-9aee-329b38e7be2e,NY,PreservedSpecimen,1853393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062226,
d750d763-dfe8-4f1b-9f18-fecf95e2edbb,NY,PreservedSpecimen,1853394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062227,
3f2de1b1-c755-4a4d-a204-08855c1c5dae,NY,PreservedSpecimen,1853395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062228,
807fce61-f6b8-446c-9871-b5a10f163212,NY,PreservedSpecimen,1853396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062229,
2f5d8723-c34a-4386-a768-b7e27153bf5a,NY,PreservedSpecimen,1853397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062230,
2b10a904-6d17-421a-87f1-48eb0a5a7876,NY,PreservedSpecimen,1853398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062231,
2ec11430-f21e-4222-aaa6-243dd15e448a,NY,PreservedSpecimen,1853399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062232,
70c6daad-d913-4530-a5be-3531f86e62ee,NY,PreservedSpecimen,1853400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062233,
f1cb5c47-d480-4bf9-a323-a2c982562e1d,NY,PreservedSpecimen,1853401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062234,
2e79278d-29a3-4889-b3c3-92e9f81f0c3e,NY,PreservedSpecimen,1853402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062235,
78c618bf-1061-496c-9437-52c91b3005e7,NY,PreservedSpecimen,1853403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062236,
139de2da-c173-46d1-8909-b4eab210b454,NY,PreservedSpecimen,1853404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062237,
0a859748-4ec9-46b9-b072-9255feeb48db,NY,PreservedSpecimen,1853406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062239,
080f24dd-2e95-4fbb-bef1-c9742bcacb61,NY,PreservedSpecimen,1853408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062241,
c6a883d7-6300-4035-b1d0-e76d2134a461,NY,PreservedSpecimen,1853409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062242,
fb484fb7-2215-4dae-a10c-0ee04279e4b1,NY,PreservedSpecimen,1853410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062243,
112aab92-8806-470e-ae2d-f07c33a21e88,NY,PreservedSpecimen,1853411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062244,
7a1d9485-808e-4424-bbe0-26abe172253a,NY,PreservedSpecimen,1853412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062245,
a1de3df8-824a-45d1-820e-189e3e47e97c,NY,PreservedSpecimen,1853413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062247,
d9f06b36-3026-4263-9e85-09064d617b20,NY,PreservedSpecimen,1853414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062248,
9a134b62-65f5-4119-a862-f49cc5e97c1f,NY,PreservedSpecimen,1853415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062250,
836765d0-406b-4cb2-a0e7-34225b3e0c06,NY,PreservedSpecimen,1853416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062251,
04e4ace1-da39-47fd-b39c-6e86498ae7cb,NY,PreservedSpecimen,1853417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062252,
f268e3d5-0c4b-4b4b-b11a-2f75324386c3,NY,PreservedSpecimen,1853418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062253,
c58d68c4-d6a7-4419-997e-3fb5e307ce5e,NY,PreservedSpecimen,1853419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062254,
dcb198b7-903c-4ed9-b590-062600c66ed5,NY,PreservedSpecimen,1853420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062255,
a3fb5f2f-4c64-416f-a507-e4a57defc330,NY,PreservedSpecimen,1853421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,oolentangiense,,"Symphyotrichum oolentangiense (Riddell) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062256,