﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
caf2f68c-e571-4125-87ea-9e9eadef538c,NY,PreservedSpecimen,02414571,"M. W. Gorman",4781,1919,8,23,"North America","United States of America",Oregon,"Multnomah Co.","Portland, SW corner of Union Avenue and East Stark Street, vacant lots and waste places.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622665,
7a85edbf-e00b-4469-a981-ee95be36effb,NY,PreservedSpecimen,2414572,"W. N. Suksdorf",10500,1922,7,14,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622669,
c1aa9b11-f1ab-4fbc-b415-a646dd681d35,NY,PreservedSpecimen,2414573,"W. N. Suksdorf",10427,1925,5,18,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622670,
110c9d10-0893-4a16-bb2f-301f97ae5104,NY,PreservedSpecimen,2414574,"W. N. Suksdorf",10427,1925,7,8,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622671,
2473872f-1569-44bf-8f20-f76985d3bbc5,NY,PreservedSpecimen,2414575,"W. N. Suksdorf",10427,1924,6,7,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622672,
2cb92982-2333-4d75-9f0a-4c976fad6aaf,NY,PreservedSpecimen,2414576,"W. N. Suksdorf",10427,1925,4,14,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622673,
e40dc348-0b5b-4799-a87c-686b374ca63e,NY,PreservedSpecimen,2414577,"W. N. Suksdorf",10426,1920,5,10,"North America","United States of America",Washington,"Klickitat Co.","Bottomlands, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622674,
86fb4d94-210a-4fab-8fae-4c96b81abf60,NY,PreservedSpecimen,2414578,"W. N. Suksdorf",10425,1920,5,10,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622675,
c6d9b3eb-a0ac-418f-8c2c-588bd0f6b29b,NY,PreservedSpecimen,2414579,"W. N. Suksdorf",10424,1920,5,10,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622676,
f1e2b3c8-a0ed-493c-978f-937bcb751007,NY,PreservedSpecimen,2414580,"W. N. Suksdorf",10412,1920,5,5,"North America","United States of America",Washington,"Klickitat Co.","Bottomlands, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622677,
6dccb217-6415-4e7a-887e-ebd3a2daf11a,NY,PreservedSpecimen,2414581,"W. N. Suksdorf",10412,1920,5,18,"North America","United States of America",Washington,"Klickitat Co.","Bottomlands, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622678,
b921032b-c6e7-4232-974b-179376b29df1,NY,PreservedSpecimen,2414582,"W. N. Suksdorf",10409,1920,6,2,"North America","United States of America",Washington,"Klickitat Co.","Bottomlands, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622679,
e1aeb413-67e9-4923-9560-fba1ded07458,NY,PreservedSpecimen,2414583,"W. N. Suksdorf",10409,1920,5,5,"North America","United States of America",Washington,"Klickitat Co.","Bingen, bottomlands.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622680,
5297e4f0-6a15-4e38-8436-0035d2d74574,NY,PreservedSpecimen,2414584,"W. N. Suksdorf",10514,1920,6,16,"North America","United States of America",Washington,"Klickitat Co.","Bottomlands, mouth of ""Laulibach"", W end of Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622681,
59676d97-89ab-41ff-8151-4a1b6d1ce1ee,NY,PreservedSpecimen,2414585,"W. N. Suksdorf",10558,1920,7,17,"North America","United States of America",Washington,"Klickitat Co.","On low, sandy riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622682,
7db82fe5-a62f-40c0-b9e7-574b19e8c948,NY,PreservedSpecimen,2414586,"W. N. Suksdorf",10500,1920,6,10,"North America","United States of America",Washington,"Klickitat Co.","Low, stony riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622683,
7cec3981-d0cf-4a13-9e7e-2e268296224f,NY,PreservedSpecimen,2414587,"W. N. Suksdorf",10516,1920,6,16,"North America","United States of America",Washington,"Klickitat Co.","Sandy riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622684,
e243dc31-9de8-4f10-8a28-1ba435162ee5,NY,PreservedSpecimen,2414588,"W. N. Suksdorf",10542,1920,7,1,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622685,
c4615aa0-b18c-48d2-9bfa-f46f83a86b9d,NY,PreservedSpecimen,2414589,"Collector unspecified",s.n.,,,,"North America",,,,"N.W. Am.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622686,
919b08eb-1a43-4064-8000-b16d5284fe9f,NY,PreservedSpecimen,2414590,"W. N. Suksdorf",11646,1924,4,25,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622687,
c151610b-04c8-4f53-91ad-f9cbe0673edf,NY,PreservedSpecimen,2414591,"W. N. Suksdorf",10550,1920,8,26,"North America","United States of America",Washington,"Klickitat Co.","Near the sand hill, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622688,
3c00674e-0d8d-4dae-b509-5c1ea0e1f83a,NY,PreservedSpecimen,2414592,"W. N. Suksdorf",10550,1920,7,13,"North America","United States of America",Washington,"Klickitat Co.","Near the sand hill, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622689,
312dc633-c333-4134-9e3e-3dd564bd55e6,NY,PreservedSpecimen,2414593,"W. N. Suksdorf",10552,1920,8,26,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622690,
c8360115-a2a6-412d-8ad1-29e6572da425,NY,PreservedSpecimen,2414594,"W. N. Suksdorf",10555,1920,7,17,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622691,
9584e3ff-0a98-4489-808e-65af50eb50e5,NY,PreservedSpecimen,2414595,"W. N. Suksdorf",10551,1920,7,13,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622692,
032aa008-6abd-4861-bd25-b210fc8ac888,NY,PreservedSpecimen,2414596,"L. Abrams",8772,1922,7,7,"North America","United States of America",Oregon,"Multnomah Co.","N side of Gaurier Island near Columbia River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622693,
2af67465-f882-4c5b-b43a-b9c15db9f0c5,NY,PreservedSpecimen,2414597,"W. N. Suksdorf",116289,1924,6,11,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622694,
4f33bec5-2f79-4468-b61b-4af9c4221f63,NY,PreservedSpecimen,2414598,"W. N. Suksdorf",11629,1924,7,30,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622695,
23d93c1d-f848-4720-b1c4-9770049775e1,NY,PreservedSpecimen,2414599,"W. N. Suksdorf",11840,1925,4,14,"North America","United States of America",Washington,"Klickitat Co.","Vila, near Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622696,
9fea0640-b02c-43b3-8e98-1afbab7a35f5,NY,PreservedSpecimen,2414600,"W. N. Suksdorf",11629,1924,4,12,"North America","United States of America",Washington,"Klickitat Co.","Sand hill by the railroad, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622697,
61838976-588f-4e5e-bc39-7a253f890067,NY,PreservedSpecimen,2414601,"W. N. Suksdorf",11840,1925,8,18,"North America","United States of America",Washington,"Klickitat Co.","Vila, near Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622699,
90f2a047-43dd-4c4a-9f3c-cc68617f8e8d,NY,PreservedSpecimen,2414602,"W. N. Suksdorf",11646,1924,5,9,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622700,
3e962a67-0510-4808-b9fe-d8fc86a27f5d,NY,PreservedSpecimen,2414603,"W. N. Suksdorf",10438,1920,5,11,"North America","United States of America",Washington,"Klickitat Co.","On the shore of the lake on the bottomlands, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622701,
5d8a23ee-855b-46f3-a9f6-ceb99023ffcf,NY,PreservedSpecimen,2414604,"W. N. Suksdorf",10929,1922,7,14,"North America","United States of America",Washington,"Klickitat Co.","Railroad track, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622702,
406625f7-864b-419f-889c-14e6ad2854b5,NY,PreservedSpecimen,2414605,"W. N. Suksdorf",11696,1924,6,11,"North America","United States of America",Washington,"Klickitat Co.","Bingen (20 paces E of No. 11629).",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622703,
1336a768-8dfc-4bcf-a318-d1d90eb13529,NY,PreservedSpecimen,2414606,"W. N. Suksdorf",10556,1920,7,17,"North America","United States of America",Washington,"Klickitat Co.","Low, sandy riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622704,
9227aaaa-f1c5-4f14-83a1-77e00630ef16,NY,PreservedSpecimen,2414607,"W. N. Suksdorf",10557,1920,7,17,"North America","United States of America",Washington,"Klickitat Co.","Low, sandy riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622705,
c5920e2f-87a5-4ad6-af8e-1181a2ffb364,NY,PreservedSpecimen,2414609,"W. N. Suksdorf",10551,1920,8,26,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622707,
2f1f9c92-ea82-4fdd-8246-0495c8a767c0,NY,PreservedSpecimen,2414610,"T. J. Howell",s.n.,1880,7,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622708,
5ac114f8-e8ba-4982-94a0-8a8745dda650,NY,PreservedSpecimen,2414611,"W. N. Suksdorf",10549,1920,7,13,"North America","United States of America",Washington,"Klickitat Co.","Damp sandy ground by railroad, Bingen.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622709,
33e5a04f-aaa5-4e31-a2a9-6b684acb35b4,NY,PreservedSpecimen,2414613,"E. P. Sheldon",S.10862,1902,7,10,"North America","United States of America",Oregon,"Multnomah Co.","Willamette River, below Portland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622711,
719f7f19-cd16-47a8-b693-5db0ffddc919,NY,PreservedSpecimen,2414614,"W. N. Suksdorf",2174,1922,7,22,"North America","United States of America",Oregon,"Hood River Co.","Hood River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622712,
500446d5-d0e0-45f5-811e-41915dca955f,NY,PreservedSpecimen,2414615,"W. N. Suksdorf",10427,1920,6,16,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622713,
d8f5cf8e-94b2-4bff-9991-b63093268624,NY,PreservedSpecimen,2414616,"W. N. Suksdorf",10427,1925,5,14,"North America","United States of America",Washington,"Klickitat Co.",Bingen.,,,45.7148,-121.465,"GEOLocate Web Application",1601,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622714,
93bd6244-0686-4de7-9c2f-1b559e66f02e,NY,PreservedSpecimen,02591471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887687,
ead65fb6-8899-478e-9a84-38baf75a2fbe,NY,PreservedSpecimen,02591472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887689,
543cee32-f2aa-4675-afa4-675be9e952ec,NY,PreservedSpecimen,2414608,"D. Demarée",13417,,,,"North America","United States of America",Oregon,"Multnomah Co.","Columbia River bottoms. P.O. Portland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622706,http://sweetgum.nybg.org/images3/1600/825/02414608.jpg
86a3601a-8e1a-493f-be63-414f9c8b36b1,NY,PreservedSpecimen,2414612,"D. Demarée",13422,,,,"North America","United States of America",Oregon,"Multnomah Co.","Columbia River bottoms. P.O. Portland.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,columbiana,,"Salix columbiana (Dorn) Argus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622710,http://sweetgum.nybg.org/images3/1600/829/02414612.jpg
