﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
173beba1-6878-4aac-b929-d3fdf7ccf026,NY,PreservedSpecimen,813799,"D. W. Stevenson",707,1987,10,15,"South America",Brazil,Amazonas,,"Sao Gabriel da Cachoeira, Mt. Morro des Seis Lagos. Lago No. 2.",400,400,0.2797,-66.6831,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418304,
39926ee5-90bc-4b15-a899-076d2b2a7969,NY,PreservedSpecimen,813805,"Martii Herbar. Florae Brasil.",318,1839,,,"South America",Brazil,,,"Sao Jorge dos Ilheos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428704,
afb747b4-00c2-4c14-ae12-249ffc6c2796,NY,PreservedSpecimen,1052655,"N. L. Britton",587,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187970,
ff52643c-b091-468e-aa04-4b50f46453f9,NY,PreservedSpecimen,1052657,"A. A. Heller",1265,1899,5,2,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188002,
383984b3-2912-4e00-ad2f-681b852c4417,NY,PreservedSpecimen,1052658,"N. L. Britton",587,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188006,
c25d1252-5fd5-4e83-8838-095cd3b53559,NY,PreservedSpecimen,1052664,"L. M. Underwood",960,1901,7,20,"West Indies","Puerto Rico",,,"Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189072,
044407c4-747d-46c0-87e8-0dfb65bac13d,NY,PreservedSpecimen,1052665,"L. M. Underwood",960,1901,7,20,"West Indies","Puerto Rico",,,"Near R.R. track from Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189073,
77597736-8c4c-436a-a8db-ed792d1f0049,NY,PreservedSpecimen,1052668,"N. L. Britton",2856,1913,,,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon.",,,18.4078,-66.2095,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189077,
0fb3ff5f-5f1f-4c7c-9e09-aedfd48e4025,NY,PreservedSpecimen,1052670,"N. L. Britton",8794,1927,2,8,"West Indies","Puerto Rico",,,"Quebrada Arenas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189080,
92d8b213-3cbf-49fc-9d68-bdce75d7f541,NY,PreservedSpecimen,1052671,"N. L. Britton",7572,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mountains.",650,650,18.3089,-65.7903,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189081,
17192efc-84ed-4576-bed0-e9d95ad07871,NY,PreservedSpecimen,1052673,"J. A. Shafer",3397,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma Icaco.",210,675,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189525,
37e80257-8d28-447e-a260-120c15e6492b,NY,PreservedSpecimen,1281596,"G. Pereira-Silva",14489,2009,6,10,"South America",Brazil,Rondônia,,"Jaci Parana. Margem esquerda do rio Madeira, clareira em afloramento. Canteiro de obras da UHE Jirau.",80,,-9.2664,-64.6706,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,"R. C. Moran",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1724834,
4227f6f0-1404-4174-989a-23abe9edfa26,NY,PreservedSpecimen,2006713,"J. A. Shafer",1071,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147915,
f5198764-9d1a-408d-b337-b394ace251ab,NY,PreservedSpecimen,2006716,"N. L. Britton",15448,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147918,
e1eca347-8522-4e7d-93fe-aaad76809824,NY,PreservedSpecimen,2006718,"J. A. Shafer",4220,1910,2,27,"West Indies",Cuba,Oriente,,"alluvial valley of Rio Yamaniguey, rich sandy soil tall trees, at or near tide water;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147920,
71d8e43d-ba10-4025-ada6-eabd134dfd8b,NY,PreservedSpecimen,2006719,"J. A. Shafer",1706,1909,5,1,"West Indies",Cuba,,,"Oriente: Paso Estancia to the Pinales, in the Pinales",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147921,
a9d2a967-e76c-4f03-9847-d1283d59650c,NY,PreservedSpecimen,2006722,"J. A. Shafer",7978,1910,12,20,"West Indies",Cuba,,,"Oriente: side and top of El Yunque, limerock;",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147924,
68d2a72b-3f18-4d92-9842-c6322cc4e017,NY,PreservedSpecimen,2006723,"M. Brunt",1670,1965,7,22,"West Indies","Cayman Islands",,,"Grand Cayman. 1/2 mile East of Duck Pond Island, N Sound on Mainland",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147925,
ae46b1ab-3226-42ae-95e9-973f84dabdb0,NY,PreservedSpecimen,2006728,"J. A. Shafer",387,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147930,
eac1b6ae-2c2a-47a7-ab33-e4efdf0b3ffa,NY,PreservedSpecimen,2006731,"J. A. Shafer",482,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147933,
5450b5d3-f238-4d6b-a107-76b1301bf700,NY,PreservedSpecimen,2006742,"L. M. Underwood",2827,1903,5,4,"West Indies",Jamaica,,,Bath,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147944,
8aa3ae34-aee0-4d8b-8eb1-a5a3909cd275,NY,PreservedSpecimen,2006743,"L. M. Underwood",2827,1903,5,4,"West Indies",Jamaica,,,Bath,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147945,
325bcec9-ab96-47b8-bb05-871eda48d579,NY,PreservedSpecimen,2006747,"W. N. Clute",269,1900,2,28,"West Indies",Jamaica,,,"Above Moore Town.",457.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147949,
5a00a225-d503-44c3-8f8e-9eb1044fa476,NY,PreservedSpecimen,2006753,"W. N. Clute",57,1900,2,27,"West Indies",Jamaica,,,"Port Antonio.",15.24,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147955,
50c72baf-b028-4f63-bb58-ca87143951ee,NY,PreservedSpecimen,2006755,"W. N. Clute",57,1900,2,27,"West Indies",Jamaica,,,"Port Antonio.",15.24,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147957,
2a05f339-b972-4c76-b528-a4f16edc7e96,NY,PreservedSpecimen,2006756,"L. M. Underwood",2984,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147958,
5d2398a5-4124-415e-8e38-4281da7f3a45,NY,PreservedSpecimen,2006761,"L. M. Underwood",2984,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147963,
d012bf53-73e0-4716-ab12-d73c6edfefa4,NY,PreservedSpecimen,2006763,"L. M. Underwood",2827,1903,5,4,"West Indies",Jamaica,,,Bath,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147965,
1d9a45a0-7265-4ddd-a886-467b9f673f2a,NY,PreservedSpecimen,2006768,"T. A. Zanoni",44573,1990,6,27,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental (cima): 16.5 Km al S de Miches en la carretera a El Seibo a Pedro Sanchez.",540,560,18.92,-69.15,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147970,
7a7ac3e7-5602-4b33-96e1-f165a47ad019,NY,PreservedSpecimen,2006769,"T. A. Zanoni",12855,1981,4,22,"West Indies","Dominican Republic","La Vega",,"Falconbridge Dominicana mine property , N of Rio Yuna , N of Bonao: lowland forest at base of Loma El Caribo, at W side of area called Jayaco.",200,,18.98,-70.42,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147971,
b12841f5-ad87-430b-b746-4bb659c1a9cf,NY,PreservedSpecimen,2006775,"T. A. Zanoni",34154,1985,4,23,"West Indies","Dominican Republic",Samana,,"Parque Nacional Los Haitises: Sección Caba, al interior de Caseta No. 2 de Naranjo Arriba, aprox. 8 Km al oeste de Boca del Infierno.",150,,19.08,-69.58,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147977,
08dd1c6e-5fe1-4c8d-a8e4-5798b1c686ad,NY,PreservedSpecimen,2006786,"P. T. Husnot",351,1868,,,"West Indies",Martinique,,,"Martinique and Guadeloupe",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147988,
9387f17a-7f92-4f93-834d-a737155f8ce6,NY,PreservedSpecimen,2006787,"P. T. Husnot",351,1869,,,"West Indies",Martinique,,,"Martinique and Guadeloupe",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147989,
5050e86d-5bd9-400a-9a36-1acd831ef94d,NY,PreservedSpecimen,2006795,"A. Duss",1575,1882,,,"West Indies",Martinique,,,Champflore.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147997,
1f6ae120-b20e-462e-9788-1a3fdada318c,NY,PreservedSpecimen,2006797,"J. A. Shafer",577,1907,1,,"West Indies",Montserrat,,,"Base of Woodlands Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147999,
40b7d2b7-83f9-4dd6-a1b3-319d9c08dc58,NY,PreservedSpecimen,2006800,"R. A. Howard",19352,1979,4,12,"West Indies","Antigua and Barbuda",Redonda,,"Eastern face of central park",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148002,
d5b27a3e-c57a-4e9b-a036-6ff6bef8de41,NY,PreservedSpecimen,2006802,"A. Duss",4161,1895,,,"West Indies",Guadeloupe,,,"Capesterre (bois du Grand-Etang)",230,230,16.0273,-61.6291,"Georeferencing Quick Reference Guide, Version 2012",423,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148004,
cd4bc7e7-bba4-41d6-a6c1-149a02bb45da,NY,PreservedSpecimen,3811400,"J. K. Small",4217,1913,11,11,"North America","United States of America",Florida,,"Eastern shore of Lake Okeechobee. Pelican Lake to Cypress Creek.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090984,
c18d131a-2996-45dd-927c-2a0d6011c00e,NY,PreservedSpecimen,3811401,"J. K. Small",784,1903,11,9,"North America","United States of America",Florida,,"In hammocks near the homestead road, between Cutler and Longview Camp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090985,
21bd76b3-1932-44d1-a137-ff3757edea62,NY,PreservedSpecimen,3811402,"J. F. Pruski",2723,1982,7,9,"North America","United States of America",Florida,"Collier Co.","Corkscrew Swamp",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090986,
ade85727-64c1-4318-b744-05574076fcf9,NY,PreservedSpecimen,3811403,"A. N. Leeds",342,1932,3,13,"North America","United States of America",Florida,"Broward Co.","Everglades 6 m west of Pompano",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090987,
b0c490d2-f951-4fab-aeb1-bad98dd4646a,NY,PreservedSpecimen,3811407,"Collector unspecified",488,1904,4,11,"North America","United States of America",Florida,,"near Miami",,,25.7879,-80.2246,"GEOLocate Web Application",10006,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090991,
098be748-ee39-4d30-a1fd-e2dabe414f0b,NY,PreservedSpecimen,3811409,"R. M. Munroe",s.n.,1888,2,,"North America","United States of America",Florida,,"South Bank of Miami River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090993,
fd2c7de0-6187-48c3-b9d9-fa80c8a501b3,NY,PreservedSpecimen,3811411,"J. K. Small",152,1901,11,1,"North America","United States of America",Florida,,"The Everglades, west of Miami",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090995,
49e81373-98bc-468c-be2a-dd06a1ad0fb9,NY,PreservedSpecimen,3811413,"J. K. Small",2385,1906,11,8,"North America","United States of America",Florida,,"Costello's Hammock near Silver Palm School",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090997,
54cff297-8556-45d2-bc96-fccf66d00d09,NY,PreservedSpecimen,3811414,"H. N. Moldenke",483,1930,2,19,"North America","United States of America",Florida,"Broward Co.","In hammock, west of Pompano",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090998,
0d80e419-fd04-4192-b95a-12b83ee7bc85,NY,PreservedSpecimen,4163909,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488339,http://sweetgum.nybg.org/images3/3634/252/04163909.jpg
ffbc4377-6f67-4a16-a2a9-0f3bcdda2d05,NY,PreservedSpecimen,2006774,"G. C. Jones",1191,1964,12,29,"West Indies","Dominican Republic",,,"Prov. Seibo, Cordillera Oriental, Seibo-El Jovero road",0,300,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147976,http://sweetgum.nybg.org/images3/1099/190/02006774.jpg
b3cc9315-1e21-4c0f-ab80-f0c8e6612783,NY,PreservedSpecimen,4164117,"A. Molina Rositto",17201,1966,2,22,"Central America","Costa Rica",Alajuela,,"Near Artezalea and Methodist Rural Center, about 8 km. N.E. of Villa Quesada.",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488655,http://sweetgum.nybg.org/images3/3634/460/04164117.jpg
95aa9a49-b4c6-4b5d-b0a4-c4b1af5ff44d,NY,PreservedSpecimen,4164115,"J. T. Mickel",3487,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488653,http://sweetgum.nybg.org/images3/3634/458/04164115.jpg
b9d452df-e9f7-46e7-947e-83eabcc7e7b3,NY,PreservedSpecimen,4164116,"J. T. Mickel",2601,1967,7,11,"Central America","Costa Rica",Cartago,,"On the road from San Jose  to Turriba, 7 km E of Juan Vinas.",850,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488654,http://sweetgum.nybg.org/images3/3634/459/04164116.jpg
391122df-1e57-4b0d-91b3-c208e8be0deb,NY,PreservedSpecimen,4163905,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488335,http://sweetgum.nybg.org/images3/3634/248/04163905.jpg
d76b689e-203e-434c-9dd1-41a73490f5ae,NY,PreservedSpecimen,2006785,"B. A. Lavastre",687,1963,2,16,"West Indies","Dominican Republic","La Vega",,,1400,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147987,http://sweetgum.nybg.org/images3/1099/201/02006785.jpg
61ec9e11-629f-4c4d-802a-feb702a24cbf,NY,PreservedSpecimen,04163900,"W. C. Brumbach",8103,1972,11,16,"North America","United States of America",Florida,"Lee Co.","The Luckey Garden",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488330,
666b9cc9-8f30-457d-8e1f-3ddbae62da11,NY,PreservedSpecimen,4163901,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488331,
60798c7f-e13e-43f6-94b1-148f1587419b,NY,PreservedSpecimen,4163902,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488332,
a68776a5-d24c-4e8e-8b06-26457febf113,NY,PreservedSpecimen,4163904,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488334,
df00a267-b46f-42ed-9b75-a47836d0b2ab,NY,PreservedSpecimen,4163906,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488336,
d7e8f4aa-310c-4c7e-a243-beec225f3a2b,NY,PreservedSpecimen,4163908,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488338,
1a7a0ad0-6d8c-41e9-9c2c-a62ced0b9cda,NY,PreservedSpecimen,04164076,"H. von Tuerckheim",8341,1901,11,,"Central America",Guatemala,,,"Cubilquitz, Depart. Alta Verapaz.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488614,
d03110ad-0a8a-4ef5-af95-060bddff6733,NY,PreservedSpecimen,4164082,"H. Fink",129,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488620,
691eed79-c4a8-43cd-b058-e867ee192850,NY,PreservedSpecimen,4164084,"C. R. Orcutt",6625,1910,6,25,"North America",Mexico,Veracruz,,Berta,,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488622,