﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2266b93-d5c6-4ed8-aa23-ee032c4d7771,NY,PreservedSpecimen,602183,"N. L. Britton",8795,1927,2,8,"West Indies","Puerto Rico",,,Quebrada,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553120,
64039838-d5c9-4cbd-8caa-60ff286825f6,NY,PreservedSpecimen,602175,"W. R. Buck",15973,1988,6,1,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, La Quinta area, vicinity of Universidad Catolica Estación, along Hwy 120 at Km 15.8",600,600,18.15,-66.98,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553125,
803b1e62-55c9-41e8-bab6-85d10f0d80b0,NY,PreservedSpecimen,314850,"R. O. S. Breen",27,1937,9,11,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553136,
0713be48-897e-4351-88ad-3d159c9c4cf1,NY,PreservedSpecimen,314851,"R. O. S. Breen",2557,1951,10,3,"North America","United States of America",Florida,"Leon Co.","Caldwell's Woods",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553144,
f06d3967-7504-4de7-9ee4-95a3ff3e4ac0,NY,PreservedSpecimen,602193,"W. R. Buck",5192,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao.",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553149,
4115a02c-2867-45e1-9202-7d4029d69fab,NY,PreservedSpecimen,623698,"R. A. Laubengayer",,1929,,,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553150,
fb4714d6-b77a-49b0-bcf7-26bc08f863cb,NY,PreservedSpecimen,623699,"R. A. Laubengayer",,1929,,,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553151,
8299fc8b-9563-4ade-9490-a12117f87c7f,NY,PreservedSpecimen,435690,"W. R. Buck",37849,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553156,
aac3dc5f-e867-4c62-9b19-eed2fd5f58dc,NY,PreservedSpecimen,435693,"W. R. Buck",37868,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553157,
e0f52b65-5780-4d86-8ed9-732a07f4beca,NY,PreservedSpecimen,435695,"W. R. Buck",37883,2000,9,15,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of waterfall on N side of peak",500,500,3.7519,-53.0358,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553158,
c6b18d59-dab8-41ae-b311-03eba22d48b1,NY,PreservedSpecimen,456402,"W. R. Buck",37933,2000,9,17,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Ca. 1.5 km SSW of Pic Matécho",160,160,3.7375,-53.0375,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553159,
57631080-e180-4b53-961b-32d1b98fd90e,NY,PreservedSpecimen,456404,"W. R. Buck",37951,2000,9,17,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Ca. 1.5 km SSW of Pic Matécho",160,160,3.7375,-53.0375,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553160,
a936d9aa-2d7a-40ac-91bb-03d8c4875f32,NY,PreservedSpecimen,456408,"W. R. Buck",37973,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553161,
0ff02210-4096-4abd-af5e-98dfd79e57c7,NY,PreservedSpecimen,456414,"W. R. Buck",38022,2000,9,20,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, narrow peninsula on S side of peak",450,450,3.7408,-53.0367,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553162,
efb8f1f2-6b7e-4f71-af4f-5fdb0c4e8dfd,NY,PreservedSpecimen,456418,"W. R. Buck",38049,2000,9,20,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, narrow peninsula on S side of peak",450,450,3.7408,-53.0367,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553163,
25fad08f-941c-4535-9f3f-9557c5d6c4ec,NY,PreservedSpecimen,456420,"W. R. Buck",38056,2000,9,20,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, narrow peninsula on S side of peak",450,450,3.7408,-53.0367,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553164,
808333c2-49bf-4efb-9960-7ae484b09cf3,NY,PreservedSpecimen,456424,"W. R. Buck",38081,2000,9,21,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Along shore of Crique Arataï, ca. 8 km W of Pic Matécho",300,300,3.7361,-53.0781,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553165,
c2669ab1-7f38-4713-abbe-881e7d708062,NY,PreservedSpecimen,602177,"W. R. Buck",18283,1990,11,3,"West Indies","Puerto Rico",Humacao,,"Caribbean National Forest, Luquillo Division, along Hwy. 191 ca. 4 km S of El Yunque Recreation Area.",650,650,18.27,-65.78,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553166,
b13a08be-95b5-4e53-991f-88ad9f9c1ad1,NY,PreservedSpecimen,760025,"W. R. Buck",43890,2003,3,27,"Central America","Costa Rica",Guanacaste,,"Parque Nacional Palo Verde, Sector Palo Verde, Sendero El Guayacán",,,10.3486,-85.3517,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553171,
64ce3b40-d22c-4d01-a444-69df3c3d506c,NY,PreservedSpecimen,760038,"W. R. Buck",44023,2003,3,30,"Central America","Costa Rica",Limón,,"Parque Nacional Braulio Carrillo, Sector Quebrada González, Sendero El Ceibo",700,700,10.1617,-83.9381,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553172,
51bfbd3e-f209-4fb3-9db0-14d75bda0bac,NY,PreservedSpecimen,1680273,"A. F. Skutch",2494,1936,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",975,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251761,
5cc790ec-5e15-4e22-8eef-832c36def5ff,NY,PreservedSpecimen,1680274,"A. F. Skutch",2494,1936,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",975,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251776,
84b9dd0e-ea2e-4d35-8403-d1ac35c1f408,NY,PreservedSpecimen,1750114,"M. Higuchi",44828,2005,12,16,Asia,Cambodia,,,"Angkor Wat, north of Siem Reap, Ta Nei",20,,13.45,103.88,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013792,
25b74845-333f-444d-98f1-57ed91f3e3ef,NY,PreservedSpecimen,01797469,"E. Lavocat Bernard",ELB1344,2011,1,22,"West Indies",Guadeloupe,,,"Mamelle de Petit-Bourg. (Parc National).",650,700,16.17,-61.72,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,papilliferus,"Fissidens pellucidus var. papilliferus (Broth.) Pursell",,"E. Lavocat Bernard",2011,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032815,
39c2b7cd-b76a-40a9-8baa-cfb356df6b55,NY,PreservedSpecimen,1913322,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137171,
e54dad5a-8b23-45e9-8c3e-e09177b7d95f,NY,PreservedSpecimen,1913323,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137172,
3b9d840a-e072-414b-8024-2ab6da82a2ba,NY,PreservedSpecimen,1913324,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137173,
9367ef40-9337-43d6-a6df-f5bb10e3dc60,NY,PreservedSpecimen,1913325,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137174,
b077ebec-cd39-4dd1-9f63-0c2ace1abd28,NY,PreservedSpecimen,1913326,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137175,
ec1d3072-5c0e-4d07-8d26-37761040a664,NY,PreservedSpecimen,1913327,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137176,
682bc65a-f030-4203-a67c-c4cdc42d5895,NY,PreservedSpecimen,1913328,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137177,
d69efc7b-861d-4ec7-9a97-d95f9dcddd5d,NY,PreservedSpecimen,1913378,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137228,
ccd61ad7-bd06-4caa-bb3f-52385ce9c6a1,NY,PreservedSpecimen,1913379,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137229,
492a7671-875f-4402-8250-189268421c11,NY,PreservedSpecimen,1913436,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2137291,
1690cba5-2a90-4c14-b6b5-1213646d0d64,NY,PreservedSpecimen,03352777,"B. K.-B. Seah",302,2003,4,18,Asia,Singapore,,,"Buona Vista/Dover: opposite lamp post 3, Rochester Park",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697693,
9a43dd4f-7a09-4b2e-b7b5-43d14d474b9b,NY,PreservedSpecimen,03352778,"M. S. Choy",99-69,1999,8,28,Asia,Singapore,,,"Lim Chu Kang",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"M. S. Choy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697694,
dc55c965-c412-400a-82a6-61b6db177e82,NY,PreservedSpecimen,72840,"W. R. Buck",26859,1994,10,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Chapada Diamantina, lower slopes of Pico das Almas, ca. 15 km NW of Rio de Contas on road to Brumadinho",1250,1510,-13.47,-41.87,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553170,
5c9d73d8-3875-488d-8792-b46d3cf1d204,NY,PreservedSpecimen,02446540,"L. Nusbaumer",4462,2014,11,26,"South America",Brazil,Pernambuco,"Lagoa do Ouro Mun.","Reserva Biológica Federal da Pedra Talhada",860,,-9.21331,-36.441,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. R. Buck",2015,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618288,
5dc12ca8-7a1e-42de-afbb-db246de3f4b3,NY,PreservedSpecimen,72839,"W. R. Buck",26600,1994,10,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Serra do Ibitipoca, Parque Ibitipoca, ca. 30 km N of Lima Duarte at S end of park",1500,1500,-21.67,-43.93,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553169,
97288697-fda9-42b6-8e61-9fd6f856cfe6,NY,PreservedSpecimen,72837,"W. R. Buck",26672,1994,10,22,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Espinhaço, Parque Natural do Caraça, along trail from Santuário do Caraça to Pico da Carapuça",1300,1460,-20.03,-43.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553167,
ed27ca01-eb91-4f0e-8102-040c9fe42b2b,NY,PreservedSpecimen,72838,"W. R. Buck",26692,1994,10,22,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.","Serra do Espinhaço, Parque Natural do Caraça, along trail from Santuário do Caraça to Pico da Carapuça",1300,1460,-20.03,-43.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553168,
20979578-1367-4723-9f5f-1431df43fda8,NY,PreservedSpecimen,456534,"W. R. Buck",37812,2000,9,10,"South America","French Guiana",Cayenne,"Roura Comm.","Kaw Mountains, Trésor Réserve Naturelle along hwy D6",300,300,4.6,-52.27,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553123,
166dd51e-f38c-4e97-9576-93928fe35a04,NY,PreservedSpecimen,314852,"R. M. Harper",1615b,1902,9,11,"North America","United States of America",Georgia,"Lowndes Co.","Near Kinderlou",,,30.801,-83.3674,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. D. Reese",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553139,
0b503085-0904-4523-8410-1899100c1a26,NY,PreservedSpecimen,623680,"W. D. Reese",14649,1981,3,2,"West Indies","Puerto Rico",,,"2.5 mi W of Ponce",,,18.0204,-66.6521,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553146,
eb83f6e3-f7b8-4a2c-8df7-8de30c29deca,NY,PreservedSpecimen,314854,"W. D. Reese",15949,1982,7,23,"North America","United States of America",Louisiana,"Iberia Parish","On highest part of Weeks Island",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553152,
64af8ce1-995b-4763-af7e-3193aa5adfb8,NY,PreservedSpecimen,314855,"W. D. Reese",15949,1982,7,23,"North America","United States of America",Louisiana,"Iberia Parish","On highest part of Weeks Island",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553153,
04881279-20a2-4147-a1e6-af3a563c35fb,NY,PreservedSpecimen,314856,"W. D. Reese",11940,1973,10,19,"North America","United States of America",Louisiana,"Iberia Parish","Near center of Weeks Island (salt dome)",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553154,
44ae16e2-a4b0-46b7-b422-cef496c20c5a,NY,PreservedSpecimen,314858,"W. D. Reese",7161,1964,6,4,"North America","United States of America",Louisiana,"Iberia Parish","Near the highest part of Weeks Island",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553155,
e7740b23-71df-4ea6-9b3f-774f6ad8bcf8,NY,PreservedSpecimen,623668,"W. D. Reese",14696,1981,3,4,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton (941 m).",,,18.3028,-65.7936,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553145,
4847effd-f71b-41dc-a2ee-e900356bdaf5,NY,PreservedSpecimen,623691,"W. D. Reese",14839,1981,3,6,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, trail from Hwy 988, 2.2 mi SE of intersection of Hwy 191, to Río Memeyes.",100,150,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553147,
b93e2459-11b3-4c96-b4b3-df2c66d67b2a,NY,PreservedSpecimen,314853,"W. D. Reese",2596,1959,11,14,"North America","United States of America",Louisiana,"Iberia Parish","Weeks Island (salt dome)",,,29.811,-91.804,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553072,
66fce3f6-5b76-45c2-acc1-328683bfb2c9,NY,PreservedSpecimen,314857,"W. D. Reese",2596,1959,11,14,"North America","United States of America",Louisiana,"Iberia Parish","Weeks Island (salt dome)",,,29.811,-91.804,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553073,
1e8c200c-0fd3-49c6-82f6-a5a3e6e0df7a,NY,PreservedSpecimen,314859,"W. D. Reese",2596,1959,11,14,"North America","United States of America",Louisiana,"Iberia Parish","Weeks Island (salt dome)",,,29.811,-91.804,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553074,
9d16b583-d3e8-4960-9e60-f1237c073903,NY,PreservedSpecimen,02444216,"G. A. Parada",3790,2011,10,2,"South America",Bolivia,Pando,"Federico Román Prov.","a 100 m del arroyo Cuyuvin",112,,-9.8956,-65.7856,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"S. P. Churchill",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665742,
30361843-afda-4f09-bc7d-2f8bd6c2c223,NY,PreservedSpecimen,623685,"W. R. Buck",23254,1993,6,29,"West Indies",Cuba,"Sancti Spíritus",,"Sierra del Escambray, Cordillera de Guamuhaya, Topes de Collantes.",750,750,21.92,-80.03,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1993,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553115,
4f2c355f-9f37-4e09-be70-b19663cdabcd,NY,PreservedSpecimen,227118,"W. R. Buck",32894,1997,11,1,"South America","French Guiana",,,"Commune de Matoury: ca. 0.5 km NW of Aéroport de Rochambeau",,,4.83,-52.35,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553116,
773f2e8b-d79f-4a8f-ba89-94549a1d98a3,NY,PreservedSpecimen,227124,"W. R. Buck",33039,1997,11,6,"South America","French Guiana",,,"Commune de Saül: ca. 1 km N of Eaux Claires on Route de Bélizon",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553117,
d8d22b21-2a4a-4f36-ab51-876108a14fd5,NY,PreservedSpecimen,227126,"W. R. Buck",33056,1997,11,6,"South America","French Guiana",,,"Commune de Saül: ca. 1 km N of Eaux Claires on Route de Bélizon",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553118,
7ff30b17-1626-468d-9eeb-a833eccc5d5d,NY,PreservedSpecimen,227127,"W. R. Buck",33076,1997,11,7,"South America","French Guiana",,,"Commune de Saül: Along Sentier Botanique, ca. 1 km E of Eaux Claires",200,200,3.53,-53.2,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553119,
0a378247-96f6-4629-a524-fc88ae29115b,NY,PreservedSpecimen,602176,"D. H. Norris",B5990,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba mountains, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Indepencia and San Rafael Provinces.",1700,2000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1992,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553126,
2575b4ef-0942-4dd9-8aab-a9fd733b0cf8,NY,PreservedSpecimen,602180,"N. L. Britton",7989,1924,2,11,"West Indies","Puerto Rico",,,"Cayey Guayana Road",,,18.0428,-66.1331,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1992,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553133,
e5963dbf-cf9b-49df-a449-1fec8ba6cf55,NY,PreservedSpecimen,623694,"H. A. Allard",19000,1948,1,19,"West Indies","Dominican Republic","La Vega",,"Vicinity of Piedra Blanca.",200,500,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1990,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553135,
83d1c17c-06ba-4a64-a81d-51e06c7bff7b,NY,PreservedSpecimen,602179,"N. L. Britton",2293,1914,3,9,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Barrio de Maizales",950,950,18.236,-65.7597,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,pellucidus,,"Fissidens pellucidus Hornsch.",,"R. A. Pursell",1992,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553137,