﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1de22e66-c99b-4cbb-9591-ec40da469dae,NY,PreservedSpecimen,01044857,"R. P. Belém",1583,1965,8,12,"South America",Brazil,"Espírito Santo",,"Linhares. Margem do Rio Doce",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterocarpus,,,Pterocarpus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186452,
d5501951-d00f-4754-b2f8-3d8c171f50b7,NY,PreservedSpecimen,1161554,"R. Vilhena",189,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,guyanensis,,"Copaifera guyanensis Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372179,
7f6fe461-8772-4b6f-ba4b-5e10a5ece2bb,NY,PreservedSpecimen,1161555,"K. Kubitzki",84-70,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,guyanensis,,"Copaifera guyanensis Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372192,
622fb557-0d8b-487f-8993-b7a71681317d,NY,PreservedSpecimen,02687041,"R. Spruce",,1851,,,"South America",Brazil,,,"Rio Negro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,guyanensis,,"Copaifera guyanensis Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964675,
29008c2a-08d1-41f8-9a7c-b0bdbf68d3ae,NY,PreservedSpecimen,1921743,"C. A. Cid Ferreira",5921,1985,4,30,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR-230, Rodovia Transamazônica a 400 km de Humaitá. Projeto INCRA-Rio Juma, vicinal Soldado da Borracha a 20 km da Rodovia.",,,-7.25,-60,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,guyanensis,,"Copaifera guyanensis Desf.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337626,http://sweetgum.nybg.org/images3/2030/577/01921743.jpg
58010cd2-2f6b-4803-903c-be8a7587a8b3,NY,PreservedSpecimen,4262,"W. R. Hostmann",264,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,guyanensis,,"Copaifera guyanensis Desf.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282609,http://sweetgum.nybg.org/images3/577/649/00004262.jpg
71c2fd58-c61b-4174-8ec8-bea2a422c969,NY,PreservedSpecimen,4263,"W. R. Hostmann",264,,,,"South America",Suriname,,,,,,4,-57.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,guyanensis,,"Copaifera guyanensis Desf.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282610,http://sweetgum.nybg.org/images3/577/650/00004263.jpg
dac14413-ae29-4f53-aa79-f511ddad1536,NY,PreservedSpecimen,1161556,"P. J. M. Maas",6609,1987,10,7,"South America",Brazil,Amazonas,,"Left bank of Rio Negro, between Rio Cuiuni and Rio Ararirá. NW of Barcelos",,,-0.52,-63.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,guyanensis,,"Copaifera guyanensis Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370835,http://sweetgum.nybg.org/images3/308/529/v-150-01161556.jpg
fff4390f-e822-4224-96e7-95310a5883a1,NY,PreservedSpecimen,1287811,"S. S. Tillett",45388,1960,9,12,"South America",Guyana,,,"Upper Mazaruni River Basin. At mouth of Suru-a-gu-puh R.",470,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Guianodendron,praeclarum,,"Guianodendron praeclarum (Sandwith) Schütz & A.M.G.Azevedo",,"R. Schütz Rodrigues",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564114,
