﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d0ac25a-c80f-44f3-a6d8-2ac6ef60ebfd,NY,PreservedSpecimen,669926,"B. Luschnath",,1840,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"J. F. Pruski",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335080,
1acb59b6-22a3-4a81-bccf-62c975486e2c,NY,PreservedSpecimen,669897,"P. Silva",,1930,9,26,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335094,
ffa81e03-a634-4f5e-87f6-2fd7fe53370b,NY,PreservedSpecimen,669900,"R. P. Belém",1371,1965,7,22,"South America",Brazil,Bahia,,"Rodovia Ilhéus-Uruçuca",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"G. M. Barroso",1966,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335095,
1d72ed17-d74d-455a-a91e-0d54834c2db5,NY,PreservedSpecimen,669907,"R. M. Klein",2065,1956,5,24,"South America",Brazil,"Santa Catarina",,"Branço Joaquim, Luis Ales, Itajaí",300,300,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335117,
dddbf60f-6cd6-4a02-be1c-ce03270a71c1,NY,PreservedSpecimen,669919,"F. Rudio",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335124,
e52bb097-34c2-4215-85f9-8d9bdcb5f49b,NY,PreservedSpecimen,669921,"J. S. Blanchet",,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335128,
017d3b5c-0464-4909-9af1-d40a0da1d311,NY,PreservedSpecimen,190106,"C. R. Annable",3157,1996,11,23,Oceania,"United States of America",Hawaii,"Maui Co.","Pua O. Entabeni, HC 1 370 Hana Hwy (Private land holding)",,,20.8,-156.08,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335129,
fcb3d380-0b14-4d3a-9bba-ba4feb0e6fd9,NY,PreservedSpecimen,839364,"N. L. Britton",6833,1922,3,27,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Western end.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903403,
f70344e3-8a9b-4447-9c74-f1dc6c67289a,NY,PreservedSpecimen,839363,"J. A. Shafer",2616,1914,1,31,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Martineau.",150,150,18.1462,-65.4545,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903404,
68f9a96e-b07b-434e-b6eb-2721e1cae006,NY,PreservedSpecimen,00847155,"N. L. Britton",927,1906,3,17,"West Indies","Puerto Rico",,,"Mount Mandios, near Jayuya.",,,18.2374,-66.6028,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927331,
6c443c30-f98c-418d-9ecc-4055d86733a6,NY,PreservedSpecimen,00847156,"N. L. Britton",5873,1922,2,4,"West Indies","Puerto Rico",Aibonito,,"Vicinity of Aibonito.",,,18.1385,-66.2645,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927335,
024fd934-84d2-4380-9d4b-63c3fa998663,NY,PreservedSpecimen,00847157,"A. A. Heller",6143,1902,11,28,"West Indies","Puerto Rico",,,"Two miles west of Ponce.",,,18.0209,-66.644,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927342,
c7ae717b-4c00-4a63-90e8-d74b6e448009,NY,PreservedSpecimen,00847158,"L. M. Underwood",871,1901,6,14,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927345,
d5d6b70b-685d-4b1c-ba29-ecd8971319c2,NY,PreservedSpecimen,00847159,"L. M. Underwood",872,1901,6,14,"West Indies","Puerto Rico",,,"Near Bayamón.",,,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927348,
7cb42679-a17f-4b91-88fd-e9f046e938df,NY,PreservedSpecimen,00847160,"P. E. E. Sintenis",5873,1887,1,13,"West Indies","Puerto Rico",Camuy,,,,,18.484,-66.844,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927351,
2c75b1f8-bf38-4e09-931a-2a6360ed4d8c,NY,PreservedSpecimen,00847162,"F. S. Axelrod",5286,1992,11,1,"West Indies","Puerto Rico",Florida,,"Bo. Florida Adentro, Rt 140, km 50.75, in woods c. 0.5 km along dirt road from old stone quarry.",225,225,18.3526,-66.583,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927361,
3d2ab039-aea3-4c66-9236-67503156bece,NY,PreservedSpecimen,00847167,"N. L. Britton",1519,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo to Ceiba",,,18.3006,-65.6597,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928146,
3f94b518-8868-42b5-a084-e085bafad2e6,NY,PreservedSpecimen,00847169,"S. Holm",2/3.,1915,1,2,"West Indies","Puerto Rico",,,"Las Mesas near Mayagüez.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928159,
b87e079e-8fa9-4bfb-8ce3-89c24f2020f8,NY,PreservedSpecimen,00847170,"C. Millspaugh",208,1899,1,7,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928169,
de04c60e-7037-40bc-88c7-25357e1b0c23,NY,PreservedSpecimen,00847008,"E. P. Heringer",7090,1981,6,23,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931171,
eae7fd35-ce01-440d-9f49-cbd34efff476,NY,PreservedSpecimen,885531,"J. C. Lindeman",1957,1966,7,31,"South America",Brazil,Paraná,,"Between Curitiba and Colombo, near Santa Candida.",950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=998599,
9864df3a-5b5e-4b00-869d-f8b6fea86612,NY,PreservedSpecimen,05026734,"Kate Armstrong",8,2016,12,6,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat.",0,0,-20.2314,169.778,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"C. Sam",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891501,http://sweetgum.nybg.org/images3/4189/595/05026734.jpg
e04455bf-375c-44f6-836c-652673c45bb6,NY,PreservedSpecimen,00998284,"B. Luschnath",79,1839,,,"South America",Brazil,Bahia,,"Villa Ilheos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"A. S. Quaresma",2015,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205650,
4a9538cb-05c7-4e49-b502-2963a0e74c86,NY,PreservedSpecimen,01091382,"J. Revilla",8479,1983,10,3,"South America",Brazil,Pará,,Tucuruí,,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",cf.;,"A. V. Guterres",2019,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230416,
e3c1f919-ddc4-4c10-ace6-07a4f453c6f9,NY,PreservedSpecimen,358997,,13,1896,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339248,
376695c4-35f3-4d83-bb1a-6b8bfb4125d1,NY,PreservedSpecimen,359029,,170,1985,3,1,"Central America",Honduras,Intibucá,,"Cerro San Cristobal, al W de la Esperanza",2000,2000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341198,
18528945-548e-4952-9044-471bf4487561,NY,PreservedSpecimen,359001,"Y. Calderón",147,1984,4,28,"Central America",Honduras,"Francisco Morazán",,"El Hatillo, NE de Tegucigalpa",1300,1300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341259,
0df07fd3-f729-4d88-af76-fd1301e11e74,NY,PreservedSpecimen,359021,"P. C. Standley",24646,1949,11,16,"Central America",Honduras,"Francisco Morazán",,"Vicitinity of El Zamorano",800,850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341301,
3b50aab2-2a04-43ee-8b4e-4cb447a129ef,NY,PreservedSpecimen,359008,"S. Avila",129,1985,4,9,"Central America",Honduras,"Francisco Morazán",,"Colonia Kennedy, Tegucigalpa",1000,1000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341339,
6857aab3-fa49-4ca2-a73c-77b749393169,NY,PreservedSpecimen,359009,"T. Garcia",144,1985,3,16,"Central America",Honduras,"Francisco Morazán",,"Los Jutes, orillas de la carr., 38 km NW de Tegucigalpa",1200,1200,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341340,
93126bdc-8939-4bf1-a298-2a9045119ad5,NY,PreservedSpecimen,359028,"R. Rivas",108,1984,1,28,"Central America",Honduras,"Gracias a Dios",,"La Pure oil, márgenes de la laguna Caratasca, 10 km al S de Puerto Lémpira",5,5,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341359,
cb5c76ca-edc9-46c2-89c5-2a6164035755,NY,PreservedSpecimen,359011,"F. Alvarado Flores",112,1985,1,21,"Central America",Honduras,Olancho,,"Sitio de Chichicazapa, 6 km al S de Juticalpa",430,430,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341377,
85a287f0-b3b7-491a-8e78-cab35273392a,NY,PreservedSpecimen,359027,,168,1984,3,17,"Central America",Honduras,"Francisco Morazán",,"Cerro Cantagallo, 14 km E de Tegucigalpa",1800,1800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341386,
dd650d63-9ecb-4e43-8add-25862230806f,NY,PreservedSpecimen,359276,"C. Nelson",498,1972,3,12,"Central America",Honduras,Olancho,,"Pisijire, 30 km al NE de Culmí",500,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"A. Molina R.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341452,
0b4094df-969f-492f-aa47-d7c025749a2b,NY,PreservedSpecimen,359010,"A. Ferrera B.",187,1985,5,19,"Central America",Honduras,"Francisco Morazán",,"Alrededores de Colonia Humuya, Tegucigalpa",950,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341521,
19852708-8da2-4e6f-b883-6820e6752a18,NY,PreservedSpecimen,359012,"P. H. Gentle",8418,1954,10,29,"Central America",Belize,Cayo,,"British Honduras, El Cayo District",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"B. L. Turner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341663,
24cc09de-b764-4024-a607-9f9085d56e46,NY,PreservedSpecimen,359054,,5824,1887,12,,"Central America","Costa Rica",Cartago,,"Santa Lucía, Cártago",1317,1317,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341788,
7b68f6c1-d18a-4902-b502-e48e49772418,NY,PreservedSpecimen,358986,"C. Henson",190,,,,"Central America","El Salvador",,,"Vicinity of San Salvador",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342235,
4a6a2a1a-ea0f-42f9-a514-a8ff2639e3c4,NY,PreservedSpecimen,359034,"L. M. Andrews",167,1965,10,24,"Central America",Guatemala,,,"20 km NW Guatemala",1554,1554,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342357,
73c2d3b1-1c0f-4887-8a9a-0d581f93a616,NY,PreservedSpecimen,359022,"C. C. Deam",330,1905,1,12,"Central America",Guatemala,,,"Bank on Motagua",130,130,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342370,
46b1fbc4-1ee6-40f9-9431-aba9e139056a,NY,PreservedSpecimen,359053,"K. G. Bernoulli",476,1867,8,,"Central America",Guatemala,,,"Chojojá, Mazatenango",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342379,
94dc2e41-1199-441a-ac2f-27a417a43203,NY,PreservedSpecimen,359007,"H. von Türckheim",488,1886,5,,"Central America",Guatemala,"Alta Verapaz",,Cobán,1372,1372,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342461,
015efbfd-8200-46ea-ba57-72018e7f36ee,NY,PreservedSpecimen,359030,"H. von Türckheim",483,1886,,,"Central America",Guatemala,"Alta Verapaz",,Cobán,1463,1463,15.4708,-90.3714,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342477,
3ea8ef8a-f2ed-49b1-ae95-79cb5dfee109,NY,PreservedSpecimen,359033,Ellis,1130,1975,8,5,"Central America",Guatemala,Retalhuleu,,"11.2 mi W Mazatenango",244,244,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343054,
55b4d912-ef80-4acb-8650-d17a5ccb347c,NY,PreservedSpecimen,359052,"E. T. Heyde",3781,1892,9,,"Central America",Guatemala,"Santa Rosa",,"Santa Rosa, Guatemala",914,914,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343182,
d47857b8-92a7-4394-9933-af0046471617,NY,PreservedSpecimen,359066,,536,1968,12,12,"Central America",Nicaragua,Carazo,,"In scrubby growth on hill top",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343315,
385c63eb-70b0-4f4a-92a0-f10da689ace1,NY,PreservedSpecimen,359487,"E. Narvaez S.",2653,1969,12,27,"Central America",Nicaragua,Chinandega,,"Near río Chiquito, El Viejo",0,100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343320,
a9d862cc-7370-4ab5-ac2e-87e0024131c0,NY,PreservedSpecimen,359486,,5554,1972,7,1,"Central America",Nicaragua,Masaya,,"Extinct vulcano Santiago",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343458,
4dbcd9e7-b142-48c4-87f0-c8167e1c5f57,NY,PreservedSpecimen,359488,"E. Narvaez S.",679,1968,12,14,"Central America",Nicaragua,,,"Zelaya. Panta Masaya, bluefields",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343563,
a6c952da-8c16-4195-ab8e-831aba11355a,NY,PreservedSpecimen,358995,,213,1905,3,1,"Central America",Panama,,,Culebra,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343647,
04dfe9ba-17fe-4832-ba7e-c67436dfe2ef,NY,PreservedSpecimen,358996,,212,1905,3,1,"Central America",Panama,,,Culebra,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343648,
78405118-e653-4a97-a015-08d510ac10db,NY,PreservedSpecimen,359482,"Collector unspecified",473,1935,7,22,"Central America",Panama,Coclé,,"El Valle de Antón and vicitinity",500,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343801,
10f37b4b-be08-4a71-a81c-e928fc392f64,NY,PreservedSpecimen,358994,"E. Palmer",1850,1892,1,5,"North America",Mexico,Nayarit,,Tepic,,,21.5161,-104.894,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357963,
be5afa26-dd85-48fa-8b17-f4b41b5b4156,NY,PreservedSpecimen,1626519,"T. A. Zanoni",28310,1983,12,29,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: subiendo a Loma Valdesia, un hombro de Loma Rodriguez, al este de la Presa Valdesia (en Rio Nizao).",700,,18.43,-70.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897810,
2a3e9ff1-9e9f-4afc-aec1-799f7f4dd9e0,NY,PreservedSpecimen,1626520,"Fr. León",18629,1939,1,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato, Sierra Maestra. Prov. Oriente.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897933,
56923801-80fd-4d7d-a4a2-5e61b71e35c4,NY,PreservedSpecimen,1626521,"T. A. Zanoni",18775,1981,12,25,"West Indies","Dominican Republic",Peravia,,"31.7 Km. norte del parque central de San José de Ocoa, en la carretera a Constanza.",4900,,18.68,-70.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897934,
e9b67ff0-4bff-4715-98d4-9c2567d7a735,NY,PreservedSpecimen,1626529,"T. A. Zanoni",22145,1982,7,28,"West Indies","Dominican Republic",Azua,,"Cordillera Central: el pantano en Sabana de Miguel Martín.",1480,,18.63,-70.72,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897942,
87fa68d4-ce71-4754-82c0-18be818d730e,NY,PreservedSpecimen,1626530,"J. R. Bovell",124,1903,1,28,"West Indies",Barbados,"Saint Joseph",,"Stone Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897943,
e76dbf5f-fad3-401e-8711-107f50f3dffa,NY,PreservedSpecimen,1626531,"E. C. Leonard",9705,1926,2,11,"West Indies",Haiti,Nord,,"Near Agriculture school. Vicinity of Plaisance, Departement du Nord.",400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897944,
d5a4eab4-9808-4eb2-bfb6-b3b9fffcf296,NY,PreservedSpecimen,1626532,"D. S. Correll",41098,1974,1,10,"West Indies",Bahamas,"North Eleuthera",,"Eleuthera: northwest of Gregory Town",,,25.4142,-76.5801,"Georeferencing Quick Reference Guide, Version 2012",3547,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897945,
d9970b83-1393-4bf9-b728-770626e36459,NY,PreservedSpecimen,1626535,"D. S. Correll",46625,1975,12,22,"West Indies","Turks and Caicos Islands",,,"Grand Turk:  coppice on hills just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897948,
61ba6ad8-6c14-48c2-a674-9c7387fd0d91,NY,PreservedSpecimen,1626536,"D. S. Correll",43473,1974,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: Deep Creek community",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897949,