﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc720295-b8a7-415f-a2cc-5e9aa64ac66d,NY,PreservedSpecimen,01827951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026025,
672931ae-f275-427c-9b49-49f4d1cb4ebc,NY,PreservedSpecimen,1827952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026036,
1d6662de-a524-4e3c-9255-40774cd87134,NY,PreservedSpecimen,1827954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026038,
806a7cb8-83b8-4cd7-b82e-8ed161eab1ef,NY,PreservedSpecimen,1827955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026039,
e1b688e0-a190-4da7-a743-fc1e81c57b8f,NY,PreservedSpecimen,1827956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026040,
23abb43e-08df-4024-bc8e-a9723d9d0184,NY,PreservedSpecimen,1827957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026041,
1bfa0169-3110-4073-836f-341d0474bee9,NY,PreservedSpecimen,1827959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026043,
c50a6417-6668-464f-a84b-c6a8e6885b42,NY,PreservedSpecimen,1827960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026044,
cfebf0b4-752b-4d2b-aa9a-2aac6c7c4e07,NY,PreservedSpecimen,1827961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026045,
c3b311c6-a723-4092-945d-fac7e001a85f,NY,PreservedSpecimen,1827963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026047,
56230ebe-cd16-463d-b40c-dff90443edc2,NY,PreservedSpecimen,1827964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026048,
48fdda9f-9294-4561-9431-4d3369ee18d8,NY,PreservedSpecimen,1827965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026049,
7a82bdb9-c24c-4dcc-bff1-8f24b785f2d3,NY,PreservedSpecimen,1827967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026051,
a459dbb9-61bb-423c-8cca-2aeab86cad5b,NY,PreservedSpecimen,1827968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026052,
f7f3b12f-48ab-4d52-9a95-dc6cf74ec31f,NY,PreservedSpecimen,1827969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026053,
a4bf52e3-f576-41dc-82da-4788824da1e2,NY,PreservedSpecimen,1827970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026054,
3ab1bc83-d593-453f-bdbb-6736a4e0c929,NY,PreservedSpecimen,1827971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026055,
e63228d3-edd2-4d5b-9ce6-e6f7fcc8dd44,NY,PreservedSpecimen,1827972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026056,
d77e678d-f033-4a4d-a2eb-0a33fca080c2,NY,PreservedSpecimen,1827973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026057,
a4e9b68c-325b-465c-ab2b-0081b3f72348,NY,PreservedSpecimen,1827974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026058,
7be65837-b3f4-4e51-987b-9331cba99d7f,NY,PreservedSpecimen,1827975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026059,
8c7db3c7-95a3-4470-87ec-96b752758528,NY,PreservedSpecimen,1827976,"F. Brendel",s.n.,1872,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026060,
64d2b72d-cdd8-4e7b-af6a-237079bb3a73,NY,PreservedSpecimen,1827977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026061,
f2420dca-2c80-4310-8263-85dc5b659ad5,NY,PreservedSpecimen,1827978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026062,
e251a012-b54e-4d36-8c22-ac904fa7588d,NY,PreservedSpecimen,1827979,"Illegible collector name",s.n.,1839,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026063,
4ea4437e-e11a-49b1-b22e-2c0e310ec318,NY,PreservedSpecimen,1827980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026064,
6cbb4bbd-cbc1-48c1-a83d-6e3fe2cc5239,NY,PreservedSpecimen,1827981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026065,
e5ce6f81-9e76-440f-979f-9fdadf72e4d8,NY,PreservedSpecimen,1827982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026066,
8857569c-0778-4a23-80f7-bd175acdeb54,NY,PreservedSpecimen,1827983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026067,
435647cb-15c0-47fb-b129-8847309ccee5,NY,PreservedSpecimen,1827984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026068,
941d023e-7a3a-47e3-a188-edfdd087839f,NY,PreservedSpecimen,1827985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026069,
bfb52784-f3b0-42f3-88de-4b3e8337544c,NY,PreservedSpecimen,1827987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026071,
d426e0e0-9119-4b95-b4be-fc9959856b7d,NY,PreservedSpecimen,1827988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026072,
fa23d4d9-79f5-46cf-859c-63144f355e72,NY,PreservedSpecimen,1827989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026073,
1412c5ad-f900-4a31-8f21-8fb0887d22a4,NY,PreservedSpecimen,1827991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026075,
613c8052-5447-4bcc-9392-334a823979bd,NY,PreservedSpecimen,1827992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026076,
74a0303e-be85-4f87-bf88-db8e63040c84,NY,PreservedSpecimen,1827993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026077,
c20ae9a6-4cfc-4a41-a9d5-84382bd76011,NY,PreservedSpecimen,1827995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026079,
c65a6fc8-cbc6-4433-878b-0a3af10135ad,NY,PreservedSpecimen,1827996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026080,
505e1c56-5b0e-4f22-b0c4-0399cd7c0114,NY,PreservedSpecimen,1827997,"S. B. Mead",s.n.,1844,9,,"North America","United States of America",Illinois,"Hancock Co.",,,,40.23,-90.9501,"GEOLocate Web Application",1310,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026081,
31d2f142-5bb0-4232-96b1-664c604c3499,NY,PreservedSpecimen,1827998,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,"Winnebago Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026082,
bf461c68-944c-4eae-946d-75fe2021b966,NY,PreservedSpecimen,1827999,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026083,
d287b234-b535-4b09-8713-be6776659638,NY,PreservedSpecimen,1828000,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Ringwood.,,,42.3922,-88.297,"GEOLocate Web Application",2494,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026084,
261dba44-c812-4787-841b-f92bcfeef999,NY,PreservedSpecimen,1828001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026085,
612bbae5-d4d5-4608-90d9-d98e1f50d34a,NY,PreservedSpecimen,1828002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026086,
e12eb551-b126-4a59-b07f-489a58bd3ec7,NY,PreservedSpecimen,1828003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026087,
9de38e84-2743-45b2-8c7e-72c2feae17c4,NY,PreservedSpecimen,1828004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026088,
7689085e-4e59-42bd-a4c2-addefeb41c9c,NY,PreservedSpecimen,1828005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026089,
86a4ad82-e04c-4eed-9c41-f84ec9a2639e,NY,PreservedSpecimen,1828006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026090,
c6aa69e2-da73-4ab9-9716-c2f1ae2b0336,NY,PreservedSpecimen,1828007,"H. N. Patterson",s.n.,1873,9,,"North America","United States of America",Illinois,"Henderson Co.",Ognawka.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026091,
a4613e33-7409-4d3e-a3bb-ab1fbd0119d7,NY,PreservedSpecimen,1828008,"S. B. Mead",s.n.,1846,8,4,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026092,
d4607b02-f2f0-4baa-be4c-8dd0b9c926f4,NY,PreservedSpecimen,1828009,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,"St. Croix",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026093,
bf90da4a-80df-484e-8b69-a59c7d35529f,NY,PreservedSpecimen,1828010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026094,
12ac2fdc-6ee6-462a-aa93-8db4959d0d81,NY,PreservedSpecimen,1828011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026095,
656d5e11-1f8c-40ac-bbea-384f73346ec1,NY,PreservedSpecimen,1828012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026096,
de955f18-5fd8-4604-892f-9746cab88ef7,NY,PreservedSpecimen,1828013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026097,
7bcac1e7-8c59-4955-9bb9-a6df31c1ed6b,NY,PreservedSpecimen,1828014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026098,
53a492fd-7edc-4473-9b75-57b6b4714fa8,NY,PreservedSpecimen,1828015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026099,
6db9c75d-2268-4b5a-877e-778665fa6593,NY,PreservedSpecimen,1828016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026100,
5f9b10a9-138a-4436-9362-042f2d2e2df0,NY,PreservedSpecimen,1828017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026101,
8376203b-53b3-47da-9942-529f325e7b90,NY,PreservedSpecimen,1828018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026102,
822ab82b-3790-4a66-ae78-a68ef6284376,NY,PreservedSpecimen,1828019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026103,
a08f397b-a014-4440-8c4b-f6161ce36330,NY,PreservedSpecimen,1828020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026104,
fce9a0a1-b89c-4971-a8cd-ae8dd1e8e20a,NY,PreservedSpecimen,1828021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026105,
dea4925e-9d24-48a2-9cd9-152074718ffb,NY,PreservedSpecimen,1828023,"W. S. Sullivant",s.n.,,,,"North America","United States of America",Ohio,,Columbus.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026107,
cb3140af-9bca-4974-b055-c5f90415ee0b,NY,PreservedSpecimen,1828024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026108,
9878eb01-1262-4d19-abda-fc5b8601884c,NY,PreservedSpecimen,1828025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026109,
be321fc3-d9c9-498c-bc08-078ff4e3b879,NY,PreservedSpecimen,1828026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026110,
4b670bc8-6e44-4701-9d8a-707590d06417,NY,PreservedSpecimen,1828027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026111,
9b02d244-e5db-440e-8ee9-adbcf152cb97,NY,PreservedSpecimen,1828028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026112,
99b8a35e-3e8d-4d5a-b5c8-2f3d4d2d028c,NY,PreservedSpecimen,1828029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026113,
699a80fb-2e4a-4361-82e4-e6c02f8de33e,NY,PreservedSpecimen,1828030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026114,
89e45a9d-d8f4-4ad1-94ff-8d40ef6c429c,NY,PreservedSpecimen,1828035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026119,
abe66a6b-18ec-4c0e-a90d-4637a62b5b55,NY,PreservedSpecimen,1828036,"E. Bourgeau",s.n.,1857,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026120,
88f809ea-e9a7-490b-837c-ac174fbd5fa9,NY,PreservedSpecimen,1828037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026121,
0e4441d8-4aa4-4580-b9f6-24871c556fa7,NY,PreservedSpecimen,1828038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026122,
beb7302a-86a3-41a7-be98-15ad2045ae46,NY,PreservedSpecimen,1828041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026125,
7cce91f3-e167-4de3-b24d-1c67f6d437dc,NY,PreservedSpecimen,1828042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026126,
95802d7d-96fd-4dcd-8a57-307fafc95345,NY,PreservedSpecimen,1828044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026128,
6d6c1bc5-fbf6-4144-a6b8-0592440805f9,NY,PreservedSpecimen,1828045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026129,
3ec631a8-94bc-4684-8ccc-49e8487a8b38,NY,PreservedSpecimen,1828046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026130,
1bde5645-2e83-426d-a4fe-dd22193fe3df,NY,PreservedSpecimen,1828049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026133,
2dafe704-ad3e-4fea-878d-69169978a6a7,NY,PreservedSpecimen,1827759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026139,
7ab58ac1-1e27-4d28-98e9-ca87d76308e5,NY,PreservedSpecimen,1827953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026037,http://sweetgum.nybg.org/images3/966/380/01827953.jpg
f2c50c12-70ce-4724-b1d7-919b55ab056b,NY,PreservedSpecimen,01827756,"P. A. Rydberg",1123,1892,8,5,"North America","United States of America","South Dakota","Custer Co.",,1067,,43.6086,-103.594,"GEOLocate Web Application",707,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026135,http://sweetgum.nybg.org/images3/966/323/01827756.jpg