﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15832741-1dd0-4c56-ac75-bc5e6ec6a097,NY,PreservedSpecimen,03783453,"U. T. Waterfall",2118,1940,6,16,"North America","United States of America",Oklahoma,"McCurtain Co.","7 mi. S.E. of Broken Bow",,,33.9574,-94.6525,"GEOLocate Web Application",8956,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098069,
1bba030c-db1c-49bb-96cb-dd5d2bb669fd,NY,PreservedSpecimen,3783454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098217,
de7c9f34-36c2-47a1-bda5-e94eb78e726b,NY,PreservedSpecimen,3783455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098218,
b619b7fa-33fe-465c-84b0-1467b1ceeb15,NY,PreservedSpecimen,3783456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098219,
c0528d2e-6786-4bca-854d-61771fdabac4,NY,PreservedSpecimen,3783457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098220,
5196e89d-5b95-4a61-b1fa-3f0009f0dc96,NY,PreservedSpecimen,3783458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098221,
6f43621b-dffe-4054-91cb-fe03dd44f83f,NY,PreservedSpecimen,3783459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098222,
1fe7878c-a520-49a4-b640-fb3275a69033,NY,PreservedSpecimen,3783460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098223,
d95d4f87-ccf4-4bad-86d9-847a8b72d6e2,NY,PreservedSpecimen,3783461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098224,
7103b741-9bd3-4f02-b47b-331a9755fc8c,NY,PreservedSpecimen,3783463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098226,
9cd3a9d7-9eab-4198-b3bc-c6b3b04acd03,NY,PreservedSpecimen,3783464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098227,
66891cdb-f2d9-4ae7-836f-f06a7b670871,NY,PreservedSpecimen,3783465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098228,
8204884a-79bf-4c8f-b254-a8c73ac4c3cc,NY,PreservedSpecimen,3783466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098229,
035fd8df-39df-489e-9851-3f04a8fecc09,NY,PreservedSpecimen,3783467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098230,
f504799e-adf2-4eb6-a52b-0bf42b07438c,NY,PreservedSpecimen,3783468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098231,
87ed6fd1-2391-45e6-87e0-1fb7fc86949e,NY,PreservedSpecimen,3783469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098232,
fcb9b8ed-6626-44c0-8b27-a430e94ca810,NY,PreservedSpecimen,3783471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098234,
c354407d-8008-4974-8f80-3165df2fba07,NY,PreservedSpecimen,3783472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098235,
c85248cf-8e52-4337-9f0a-9948a8cd28d1,NY,PreservedSpecimen,3783473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098236,
e166a94a-7eba-4013-a845-10168d089792,NY,PreservedSpecimen,3783474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098237,
dfdb6f12-a9d2-4b60-a878-caa354278e2d,NY,PreservedSpecimen,3783475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098238,
ddc9cd94-aa3f-48d8-883e-5e08bf7cafe9,NY,PreservedSpecimen,3783476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098239,
c85f4f14-edc1-43a4-8830-a7d583749196,NY,PreservedSpecimen,3783477,"G. L. Webster",3208,1950,7,4,"North America","United States of America",Texas,"Tyler Co.","2 miles north of Warren",,,30.6437,-94.4085,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098240,
45aff856-2204-4125-8b44-d87f46a65491,NY,PreservedSpecimen,3783478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098241,
1015ede2-e11f-403e-b2ba-1a636a0c036b,NY,PreservedSpecimen,3783479,"F. A. Barkley",13544,1943,8,8,"North America","United States of America",Texas,"Robertson Co.","near Newbaden",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098242,
ed55784b-fe7f-4686-8a51-5dbf2973d56a,NY,PreservedSpecimen,3783480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098243,
a334d47f-ca63-41e2-ae62-988aa190fd2e,NY,PreservedSpecimen,3783481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098244,
5564c6e9-4652-4b27-b04e-7d56e503c298,NY,PreservedSpecimen,3783482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098245,
80ed3198-9b77-4667-adf8-679c8fef56d6,NY,PreservedSpecimen,3783483,"E. Hall",633,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098246,
d4bdbdbd-6215-461d-8e24-962f15bf060f,NY,PreservedSpecimen,3783484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098247,
7bd08161-7892-4bbd-b44d-5e99fb22d225,NY,PreservedSpecimen,3783486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098249,
8e0f0253-f90e-42d5-a2b1-4febb016f30d,NY,PreservedSpecimen,3783487,"E. Hall",633,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098250,
ce0c3904-8931-4550-ba00-50d7697cb437,NY,PreservedSpecimen,3783488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098251,
d1ac175c-e1f3-4038-8df0-0ae76924ea5e,NY,PreservedSpecimen,3783489,"J. Reverchon",2776,1902,7,10,"North America","United States of America",Texas,"Smith Co.",,,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098252,
fdfff5ea-607d-4cde-931c-af57d96633a6,NY,PreservedSpecimen,3783490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098253,
85912dd5-3fd7-49c2-aeb8-df36eba620b6,NY,PreservedSpecimen,3783491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098254,
8822de3b-6523-43fd-9d49-ea74aa097418,NY,PreservedSpecimen,3783492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098255,
52abfcd2-21bb-464d-a5b4-b91eafc092f8,NY,PreservedSpecimen,3783493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098256,
92d34616-7154-4094-9fbb-2c69fae24237,NY,PreservedSpecimen,3783494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098257,
8e8f04bd-741b-437d-8ab7-cc7a121eecbe,NY,PreservedSpecimen,3783495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098258,
c0d35aa2-087f-401a-bd0c-61874e41ab34,NY,PreservedSpecimen,3783496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098259,
c19eab3d-355a-4381-a5bb-6aa92c03d8a8,NY,PreservedSpecimen,3783497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098260,
bd4ece18-5542-428e-aac8-eb7165e83eed,NY,PreservedSpecimen,3783498,"D. S. Correll",22298,1959,5,24,"North America","United States of America",Texas,"Jasper Co.","on route #96, 10 miles south of Kirbyville",,,30.5185,-93.9425,"Georeferencing Quick Reference Guide, Version 2012",10637,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098261,
8a115140-531c-4a84-9955-6b1a78b2f2a6,NY,PreservedSpecimen,3783499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098262,
eb7ead16-b7d0-4309-87a1-463830531aa8,NY,PreservedSpecimen,3783500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098263,
eb4db96d-fef0-4050-aef2-84a668be3e3c,NY,PreservedSpecimen,3783501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098264,
75a7c068-bda4-4f92-8d31-ed496e99af5c,NY,PreservedSpecimen,3783502,"A. Cronquist",5331,1946,6,15,"North America","United States of America",Georgia,"Laurens Co.","between highway and railroad tracks, 14 mi. SE. of Dublin. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098265,
8beb0f72-081a-463e-80db-9d97d6043bf2,NY,PreservedSpecimen,3783503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098266,
cbae70d5-c7cf-42bf-b2e8-3205288408c4,NY,PreservedSpecimen,3783504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098267,
91b77789-c72c-43fb-abdb-42852883255a,NY,PreservedSpecimen,3783505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098268,
247b2810-79b3-4233-b4b0-2ca5b60d7ca6,NY,PreservedSpecimen,3783506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098269,
6be2e545-fc18-43a4-a326-ebccc015d6cb,NY,PreservedSpecimen,3783507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098270,
a534dacf-0200-4a11-8570-7270c89bcd9d,NY,PreservedSpecimen,3783508,"A. Cronquist",5427,1948,6,28,"North America","United States of America",Georgia,"Douglas Co.","acid bog 2 mi. E. of Villa Rica. Geol. Prov.: Piedmont",335,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098271,
98ce816f-3ccf-48bd-b409-329436956898,NY,PreservedSpecimen,3783509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098272,
7e572739-bc64-447d-87b9-9cdd1573c829,NY,PreservedSpecimen,3783510,"E. Hall",633,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098273,
a426c71f-56ca-4b85-9c3d-8356ac09b5f1,NY,PreservedSpecimen,3783511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098274,
46586fc3-ad23-445a-ad22-63143e74ffbf,NY,PreservedSpecimen,3783512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098275,
35ce7ce2-3595-4bd6-8c8e-34fccb9e94d7,NY,PreservedSpecimen,3783513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098276,
dff1ddb3-0576-4cf5-8b02-a582be50c352,NY,PreservedSpecimen,3783514,"P. A. Fryxell",2396,1974,5,18,"North America","United States of America",Texas,"Waller Co.","7 1/2 mi S of Plantersville, on roadside",,,30.2241,-95.8619,"GEOLocate Web Application",9422,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098277,
403dd277-0b4f-4138-8ed2-09b500627203,NY,PreservedSpecimen,3783515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098278,
bda661d9-5852-46fa-87ad-742f0e90beef,NY,PreservedSpecimen,3783516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098279,
36a3fc70-57d9-4939-a91c-50c34a2d9a36,NY,PreservedSpecimen,3783517,"H. K. D. Eggert",s.n.,1898,6,13,"North America","United States of America",Texas,"Bowie Co.",,,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098280,
d13314bd-e445-4088-81a6-d0f7db98be5e,NY,PreservedSpecimen,3783518,"J. Reverchon",2776,1902,6,10,"North America","United States of America",Texas,"Smith Co.",,,,32.4348,-95.3672,"Georeferencing Quick Reference Guide, Version 2012",2949,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098281,
c1db1082-509a-45e3-93a0-a49437084966,NY,PreservedSpecimen,3783519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098282,
8fd8bd9c-50df-4f0e-8ca1-c3f662eebad6,NY,PreservedSpecimen,3783520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098283,
99214f3c-deb0-4e76-8063-ff34e76f35cd,NY,PreservedSpecimen,3783521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098284,
6e001ded-688b-499c-ae9f-dfa04bd4c975,NY,PreservedSpecimen,3783523,"H. S. Gentry",535,1949,5,8,"North America","United States of America",Texas,"Hardin Co.","near Kountze",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098286,
4d2b0edb-5491-4737-8919-eaa54d609efb,NY,PreservedSpecimen,3783524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098287,
69f3b3a9-5e22-420b-b576-e5f51d2d8cd2,NY,PreservedSpecimen,3783526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098289,
43f2542c-1332-4ce7-9d21-2b085ba2656b,NY,PreservedSpecimen,3783527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098290,
bf1f47ee-6458-4c3a-bfdb-2bbe45c68e1c,NY,PreservedSpecimen,3783528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098291,
5d415c46-3ef4-496c-a732-83cd03caea0f,NY,PreservedSpecimen,3783529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098292,
536d5acc-8288-4b25-b0df-4f5eddb97270,NY,PreservedSpecimen,3783530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098293,
eba1b29e-db24-40bf-b98b-0ba23c0f46ae,NY,PreservedSpecimen,3783532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098295,
3640510f-0bab-4b8e-aad8-81ed48ed5d30,NY,PreservedSpecimen,3783533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098296,
1d93bc40-c411-4457-a267-0c8be276e121,NY,PreservedSpecimen,3783531,"R. Kral",35562,1969,7,14,"North America","United States of America",Alabama,"Washington Co.","Bottom by county 28, ca. 4 mi. s.w. St. Stephens",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098294,http://sweetgum.nybg.org/images3/3450/142/03783531.jpg
ce9e9976-923f-48df-a727-113b947fdbd8,NY,PreservedSpecimen,3783462,"E. Meyer",s.n.,1844,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098225,http://sweetgum.nybg.org/images3/3450/073/03783462.jpg
40a7d0f6-4875-4fb6-a5bf-92f80f8c510f,NY,PreservedSpecimen,3783522,"B. C. Tharp",s.n.,1939,7,28,"North America","United States of America",Texas,"Austin Co.","approx. 7 mi. E Beeville",,,28.4008,-97.6328,"GEOLocate Web Application",12413,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098285,http://sweetgum.nybg.org/images3/3450/133/03783522.jpg
4d47570b-fd6e-4443-aee2-4aefbb85be3f,NY,PreservedSpecimen,1185408,"H. E. Ahles",15423,1956,6,25,"North America","United States of America","South Carolina","Colleton Co.","5.1 mi. w. of junction US. 21 & SC. 63 in Snider pn SC. 63",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397283,http://sweetgum.nybg.org/images3/587/419/01185408.jpg
17d25219-3d85-486f-8804-66a54465a4fa,NY,PreservedSpecimen,3783470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098233,http://sweetgum.nybg.org/images3/3450/081/03783470.jpg
6566adaf-371c-465f-beeb-982a859931cd,NY,PreservedSpecimen,3783485,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098248,http://sweetgum.nybg.org/images3/3450/096/03783485.jpg
c9840513-0112-456a-897f-aa31e7f9e5e8,NY,PreservedSpecimen,3783525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,aurea,,"Aletris aurea Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098288,http://sweetgum.nybg.org/images3/3450/136/03783525.jpg
