﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf9c2b00-1c2d-47c7-87e1-e5ee0f623251,NY,PreservedSpecimen,180264,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Arkansa [State or River? Not specified on label].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131550,
f011f68a-0b97-4c69-bd96-327ad4df3fe4,NY,PreservedSpecimen,2925942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256172,
a4ec5209-d9c1-4df3-9627-bffc749c980d,NY,PreservedSpecimen,2925943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256218,
e4bd61fc-aed9-489a-8557-4d4b89740fa0,NY,PreservedSpecimen,2925946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256221,
0afd5062-4877-4c11-a999-de338cbb5f73,NY,PreservedSpecimen,2925947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256222,
02d33a13-3043-4d94-9ae4-14800feba7bd,NY,PreservedSpecimen,2925949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256224,
29d2dece-daba-4a40-b828-588743363596,NY,PreservedSpecimen,2925952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256227,
863b3b06-ba31-406d-a2af-768f339ed685,NY,PreservedSpecimen,2925953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256228,
4505a1a4-ef62-484d-a0b2-53696ab9cfba,NY,PreservedSpecimen,2925955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256230,
ee705033-8558-4bba-9a9b-df37bfdcac93,NY,PreservedSpecimen,2925956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256231,
9b64c55b-5a58-4053-964b-ffc8694699bf,NY,PreservedSpecimen,2925957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256232,
4b302c9c-0da9-4563-abe1-adb8990de90d,NY,PreservedSpecimen,2925970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256245,
d5c6f7cf-ed9d-4216-b404-e9a6951a3363,NY,PreservedSpecimen,2925972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256247,
1e4debe8-6431-40ec-8acf-aae47c74ead6,NY,PreservedSpecimen,2925973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256248,
65451fa5-d5b1-46ab-8cfb-4a65b310ffd7,NY,PreservedSpecimen,2925978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256253,
35f31512-6c0c-4238-859c-fcbc97c1962c,NY,PreservedSpecimen,2925979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256254,
b13caa8d-af33-4044-a06e-b48f887727c5,NY,PreservedSpecimen,2925983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256258,
591af5ee-4dbf-497f-a008-4d0755470357,NY,PreservedSpecimen,2925988,"L. F. Ward",s.n.,,,,"North America","United States of America",Texas,,Sabinal,,,29.4844,-99.4862,"GEOLocate Web Application",42234,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256263,
61f1600d-a381-4a63-91fa-2acce30e3838,NY,PreservedSpecimen,2925985,"D. Demarée",18158,1938,8,30,"North America","United States of America",Arkansas,"Scott Co.",,180,,35.0654,-94.2311,"GEOLocate Web Application",2883,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256260,http://sweetgum.nybg.org/images3/2503/163/02925985.jpg
9547a26b-3577-42b4-98fd-6bd765013f0c,NY,PreservedSpecimen,2925986,"D. Demarée",18153,1938,8,30,"North America","United States of America",Arkansas,"Sebastian Co.",,180,,35.0654,-94.2311,"GEOLocate Web Application",2903,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256261,http://sweetgum.nybg.org/images3/2503/164/02925986.jpg
0db71943-41e3-4703-a42c-6f9702c92d61,NY,PreservedSpecimen,2925962,"E. Palmer",567,1880,9,1,"North America","United States of America",Texas,,"Bluffton; 50 miles west of Georgetown.",,,30.8207,-98.4914,"Georeferencing Quick Reference Guide (Zermoglio et",9368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256237,http://sweetgum.nybg.org/images3/2514/555/02925962.jpg
29ec20c4-d2bc-4082-a3ae-c164e4b16fc4,NY,PreservedSpecimen,2925951,"A. Ruth",232,1912,10,5,"North America","United States of America",Texas,"Tarrant Co.","near Polytechnic",,,32.7332,-97.2864,"Georeferencing Quick Reference Guide (Zermoglio et",823,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256226,http://sweetgum.nybg.org/images3/2514/544/02925951.jpg
e069ba7c-4a12-4701-89f9-29bc0259c018,NY,PreservedSpecimen,2925961,"E. Whitehouse",s.n.,1929,10,10,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256236,http://sweetgum.nybg.org/images3/2514/554/02925961.jpg
629817c1-1a58-47c5-8553-adad110d741c,NY,PreservedSpecimen,2925967,"E. Whitehouse",17342,1946,10,12,"North America","United States of America",Texas,"Tarrant Co.","Lake Worth on west side near the Casino on Highway 199",,,32.8109,-97.4286,"Georeferencing Quick Reference Guide (Zermoglio et",1796,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256242,http://sweetgum.nybg.org/images3/2514/560/02925967.jpg
2b44a727-8cac-4dbf-8d31-5389f1b3b848,NY,PreservedSpecimen,2925963,"F. J. Lindheimer",427,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256238,http://sweetgum.nybg.org/images3/2514/556/02925963.jpg
c85ea606-c460-4ad5-8a84-9db1d4cc699c,NY,PreservedSpecimen,2925954,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256229,http://sweetgum.nybg.org/images3/2514/547/02925954.jpg
4b66beb0-9489-4e8a-a6a4-1038ca629288,NY,PreservedSpecimen,2925994,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256269,http://sweetgum.nybg.org/images3/2503/172/02925994.jpg
4ebcb02e-72d6-4ba1-bbe2-1c6da9ffa24c,NY,PreservedSpecimen,180265,"F. J. Lindheimer","Fasc. III.427",1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131551,http://sweetgum.nybg.org/images3/86/691/v-313-00180265.jpg
4f44789e-72b0-49ff-a9a3-cb9fe933a496,NY,PreservedSpecimen,2925992,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256267,http://sweetgum.nybg.org/images3/2503/170/02925992.jpg
86aba3eb-8314-485f-9e18-111243194364,NY,PreservedSpecimen,2925982,"B. C. Tharp",44323,1940,10,18,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256257,http://sweetgum.nybg.org/images3/2503/160/02925982.jpg
1f8889be-74bf-42ea-ada4-70db9c0057e0,NY,PreservedSpecimen,2925991,"E. U. Clover",327,1932,8,11,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256266,http://sweetgum.nybg.org/images3/2503/169/02925991.jpg
3e5dde3d-16e6-4cfa-afe1-2460c1067298,NY,PreservedSpecimen,2925974,"R. D. Thomas",158127,1998,10,9,"North America","United States of America",Arkansas,"Cleveland Co.","Kingsland Prairie southesat of U.S. 79 south of Saline and northeast of Kingsland",,,33.8658,-92.2799,"Georeferencing Quick Reference Guide (Zermoglio et",1503,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256249,http://sweetgum.nybg.org/images3/2514/567/02925974.jpg
252abab9-c296-47dc-8ed4-7fafb9d2519c,NY,PreservedSpecimen,2925944,"R. D. Thomas",152180,1996,9,21,"North America","United States of America",Arkansas,"Miller Co.","beside dirt county road just north of the Louisiana State Line and Rodessa Cemetery Rd. ca. 4.5 mi. W of U.S. 71 & E. of La. 1",,,33.0196,-93.9735,"Georeferencing Quick Reference Guide (Zermoglio et",899,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256219,http://sweetgum.nybg.org/images3/2514/537/02925944.jpg
be8a1d96-3a15-43dc-bb8e-7c7fbe8807b4,NY,PreservedSpecimen,2925971,"M. H. Nee",43978,1993,9,28,"North America","United States of America",Texas,"Fannin Co.","12 miles N of center of Bonham near picnic area on bluff over Red River, at Hwy. 78 bridge",,,33.7531,-96.1962,"Georeferencing Quick Reference Guide (Zermoglio et",412,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256246,http://sweetgum.nybg.org/images3/2514/564/02925971.jpg
c445a794-7481-42ce-b3c5-2de0dd9c851d,NY,PreservedSpecimen,02578387,"C. Bergman",1084,2004,10,25,"North America","United States of America",Texas,"Lee Co.","Roadside collecting along CR 203, 0.1 mi S of junction with Highway 290",163,,30.1869,-97.0539,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828611,http://sweetgum.nybg.org/images3/1789/778/02578387.jpg
746f02ef-18ee-4878-adad-08aaa3650d92,NY,PreservedSpecimen,02578782,"C. Bergman",1016,2004,10,10,"North America","United States of America",Texas,"Lee Co.","Along CR 309, 1.1 mi S of junction with FM 696",157,,30.3806,-97.1319,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843612,http://sweetgum.nybg.org/images3/1805/681/02578782.jpg
89af167d-019d-43b8-afe8-8ebac4af283f,NY,PreservedSpecimen,2925945,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256220,http://sweetgum.nybg.org/images3/2514/538/02925945.jpg
56bd07f6-4d68-4908-85ac-232e716c9a22,NY,PreservedSpecimen,2925948,"J. Reverchon",1397,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256223,http://sweetgum.nybg.org/images3/2514/541/02925948.jpg
31916dcf-7da8-4f6e-a963-4c37407d81c1,NY,PreservedSpecimen,2925950,"B. F. Bush",288,1894,9,18,"North America","United States of America",Oklahoma,"Craig Co.","Indian Territory",,,36.6387,-95.1541,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256225,http://sweetgum.nybg.org/images3/2514/543/02925950.jpg
1396f030-fd59-4e5b-9c3c-6fc2aff749d3,NY,PreservedSpecimen,2925958,"B. F. Bush",1402,1895,9,26,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256233,http://sweetgum.nybg.org/images3/2514/551/02925958.jpg
c88b79f1-b41e-4632-a36e-9e6b3326f146,NY,PreservedSpecimen,2925959,"G. W. Stevens",2591,1913,9,3,"North America","United States of America",Oklahoma,"Wagoner Co.","Near Wagoner",,,35.9611,-95.5212,"GEOLocate Web Application",36273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256234,http://sweetgum.nybg.org/images3/2514/552/02925959.jpg
ff8293cc-f775-4973-a2f9-95625057949c,NY,PreservedSpecimen,2925960,"B. F. Bush",289,1894,6,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256235,http://sweetgum.nybg.org/images3/2514/553/02925960.jpg
ab048545-f842-4c5b-88d2-3b856d3ef241,NY,PreservedSpecimen,2925964,"F. J. Lindheimer",930,1849,10,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256239,http://sweetgum.nybg.org/images3/2514/557/02925964.jpg
66deec02-4fbe-4b8f-9c81-a183f98e6438,NY,PreservedSpecimen,2925965,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256240,http://sweetgum.nybg.org/images3/2514/558/02925965.jpg
89d4b0b5-73c6-4b3b-bd13-7c33d7a11df9,NY,PreservedSpecimen,2925966,"V. L. Cory",50644,1945,11,9,"North America","United States of America",Texas,"Walker Co.","3-1/3 miles east of Huntsville",,,30.7235,-95.4945,"GEOLocate Web Application",12986,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256241,http://sweetgum.nybg.org/images3/2514/559/02925966.jpg
4557e4ad-2da9-4b37-ad74-42ee3c055694,NY,PreservedSpecimen,2925968,"R. D. Thomas",146133,1995,9,24,"North America","United States of America",Texas,"Kaufman Co.","beside Terrell Outlet Mall south of I-20 west of Texas 34 south of Terrell",,,32.701,-96.2805,"Georeferencing Quick Reference Guide, Version 2012",731,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256243,http://sweetgum.nybg.org/images3/2514/561/02925968.jpg
e4f40571-b7f0-4c9a-b0b5-6fc5370048f9,NY,PreservedSpecimen,2925969,"R. D. Thomas",146050,1995,9,23,"North America","United States of America",Texas,"Denton Co.","Rights-of-way of railroad and U.S. 377 at Texas 407 west of Denton",,,33.1012,-97.1906,"Georeferencing Quick Reference Guide, Version 2012",102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256244,http://sweetgum.nybg.org/images3/2514/562/02925969.jpg
1dcca4ad-65c9-4df2-8030-331d31cd8f69,NY,PreservedSpecimen,2925975,"E. Sundell",16307,2002,10,5,"North America","United States of America",Arkansas,"Cleveland Co.","Kingsland Prairie, ca 1 mi S of Saline",,,33.8589,-92.2671,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256250,http://sweetgum.nybg.org/images3/2503/153/02925975.jpg
3bd32375-1477-4b1a-b869-a9006ff78473,NY,PreservedSpecimen,2925976,"P. A. Fryxell",1890,1971,10,24,"North America","United States of America",Texas,"Brazos Co.","on abandoned railroad right-of-way",,,30.6608,-96.3024,"GEOLocate Web Application",43387,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256251,http://sweetgum.nybg.org/images3/2503/154/02925976.jpg
83196532-6a9d-4f2e-a471-950fc64614eb,NY,PreservedSpecimen,2925977,"B. Ertter",4638,1982,10,9,"North America","United States of America",Texas,"Hays Co.","Hwy 290 1.5 mi E of Dripping Springs, roadside",366,,30.1902,-98.0615,"GEOLocate Web Application",5293,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256252,http://sweetgum.nybg.org/images3/2503/155/02925977.jpg
26372068-ce0b-4804-8b57-2c31c496ef63,NY,PreservedSpecimen,2925980,"P. A. Fryxell",3132,1979,9,22,"North America","United States of America",Texas,"Williamson Co.","4 miles SE of Florence",,,30.8002,-97.7458,"GEOLocate Web Application",4277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256255,http://sweetgum.nybg.org/images3/2503/158/02925980.jpg
fcca3bf8-e233-4655-8ed4-b460d7b5c169,NY,PreservedSpecimen,2925981,"E. J. Palmer",12924,1917,10,3,"North America","United States of America",Texas,"Atascosa Co.",,,,28.9672,-98.4786,"GEOLocate Web Application",5337,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256256,http://sweetgum.nybg.org/images3/2503/159/02925981.jpg
5bcd814a-5a4c-4983-9438-a85eeb3a456e,NY,PreservedSpecimen,2925984,"R. C. Jackson",5248-4,1964,10,7,"North America","United States of America",Texas,"Harris Co.","4 miles north of Cypress",,,30.0272,-95.6972,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256259,http://sweetgum.nybg.org/images3/2503/162/02925984.jpg
ef6e15a9-ddd7-47d8-b74e-495885763a53,NY,PreservedSpecimen,2925987,"B. F. Bush",289,1899,10,30,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256262,http://sweetgum.nybg.org/images3/2503/165/02925987.jpg
e9635683-44f9-495b-8723-11bb1aaac1a4,NY,PreservedSpecimen,2925989,"J. N. Rose",18077,1913,10,24,"North America","United States of America",Texas,"Nueces Co.","Vicinity of Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256264,http://sweetgum.nybg.org/images3/2503/167/02925989.jpg
3d9c9fba-1bde-4ec1-bb95-d3fa931448a5,NY,PreservedSpecimen,2925990,"J. N. Rose",18125,1913,10,28,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256265,http://sweetgum.nybg.org/images3/2503/168/02925990.jpg
0ecdf275-7476-43df-8326-be7af29bd0f5,NY,PreservedSpecimen,2925993,"S. M. Tracy",7362,1901,9,22,"North America","United States of America",Texas,"Galveston Co.","Galveston Id.",,,29.2248,-94.9358,"Georeferencing Quick Reference Guide, Version 2012",23011,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256268,http://sweetgum.nybg.org/images3/2503/171/02925993.jpg
6003ba26-93e0-40ad-823b-15df6bd932ac,NY,PreservedSpecimen,2925995,"J. Reverchon",s.n.,1876,9,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256270,http://sweetgum.nybg.org/images3/2503/173/02925995.jpg