﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34eacedc-870b-4746-9e99-423ca8d99b39,NY,PreservedSpecimen,686263,"P. E. Gibbs",1681,1976,2,10,"South America",Brazil,"São Paulo",,"15 km SW de Itararé, rodovia para o Horto Florestal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"N. M. F. da Silva",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830211,
c474dfec-b486-487f-b5db-1ae114ae5c03,NY,PreservedSpecimen,686264,"P. E. Gibbs",1681,1976,2,10,"South America",Brazil,"São Paulo",,"15 km SW de Itararé, rodovia para o Horto Florestal",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"N. M. F. da Silva",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830213,
84aa1c28-2a2e-41e0-ab21-2a8f412694bf,NY,PreservedSpecimen,440106,"J. R. Pirani",1377,1985,11,20,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos de Jordao, Parque Estadual. Caminho para Sao José dos Alpes",2000,2000,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68058,http://sweetgum.nybg.org/images3/2159/633/00440106.jpg
aa16c492-b70b-4bbe-bafe-1e348fd3a5e6,NY,PreservedSpecimen,1039412,"M. A. Farinaccio",627,2004,1,29,"South America",Brazil,Paraná,"Guaratuba Mun.","Morro do Araçtuba, caminho para a segundo antena.",,,-25.8828,-48.5747,,41937,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"M. A. Farinaccio",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486202,http://sweetgum.nybg.org/images3/2161/265/01039412.jpg
61696d85-1a2a-40d3-a7aa-82305a3e9897,NY,PreservedSpecimen,440104,"A. C. Cervi",3267,1990,11,23,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Rio das Mortas",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68061,http://sweetgum.nybg.org/images3/2159/631/00440104.jpg
b73cee18-fe95-4004-81e9-a8570afd3b8b,NY,PreservedSpecimen,01092910,"R. Reitz",17558,1965,12,13,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Arenitos.  Vila Velha",900,900,-25.253,-50.0017,"Georeferencing Quick Reference Guide, Version 2012",547.079,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"M. A. Farinaccio",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243141,http://sweetgum.nybg.org/images3/2161/331/01092910.jpg
a93aa9fe-c9b9-4508-a5bf-c42c8a46cb9b,NY,PreservedSpecimen,01092909,"L. B. Smith",10033,1957,1,15,"South America",Brazil,"Santa Catarina",,"Morro Pinheiro Seco, 3 km east of Lajes.",900,950,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"M. A. Farinaccio",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243138,http://sweetgum.nybg.org/images3/2161/330/01092909.jpg
693f2805-8ec8-4ba2-bbad-dbca557ee8c8,NY,PreservedSpecimen,01092908,"L. B. Smith",14479,1965,1,15,"South America",Brazil,Paraná,"Castro Mun.","Carambei by Rio São João",950,950,-24.5,-50.03,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"M. A. Farinaccio",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243126,http://sweetgum.nybg.org/images3/2161/329/01092908.jpg
2175caf1-dbe1-4d02-ac3d-ddec625d7474,NY,PreservedSpecimen,440105,"G. G. Hatschbach",15716,1967,1,17,"South America",Brazil,Paraná,"Ortigueira Mun.","Serra dos Mulatos",,,-24.2083,-50.9492,"Other source",46016,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68059,http://sweetgum.nybg.org/images3/2159/632/00440105.jpg
43f76364-ac33-42ed-83dd-ff7043fc4a20,NY,PreservedSpecimen,440107,"P. K. H. Dusén",8604,1909,11,27,"South America",Brazil,Paraná,"Lapa Mun.",Serrinha,,,-25.68,-49.57,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,sublanatum,,"Oxypetalum sublanatum Malme",,"G. O. A. Malme",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68060,http://sweetgum.nybg.org/images3/2159/634/00440107.jpg
