﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37a5912b-3359-4ec9-82ba-a588afeeb40e,NY,PreservedSpecimen,5014976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041128,
1ead7e9a-32b5-47ef-be5a-ea6353f0cdc9,NY,PreservedSpecimen,03777542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049449,http://sweetgum.nybg.org/images3/3130/253/03777542.jpg
be738803-2295-410d-b317-11734643e70a,NY,PreservedSpecimen,5014971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041123,
6356d75b-6299-4917-ae18-6efe5d8d9e19,NY,PreservedSpecimen,5014972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041124,
ecffe440-598b-4798-a60e-02ef4f9c4e41,NY,PreservedSpecimen,5014973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041125,
c3098956-04d1-48e9-9990-2e1521d83980,NY,PreservedSpecimen,5014974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041126,
e7b8d447-4912-4399-ac69-0b40cf7dec47,NY,PreservedSpecimen,05014970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041122,
a8f7ecb3-83b3-4453-8a2c-91a737ba7563,NY,PreservedSpecimen,5014975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,kaipoensis,,"Clethra kaipoensis H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5041127,
