﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27b2e314-9f33-4609-90a4-aae70cdf5d8d,NY,PreservedSpecimen,172105,"C. E. O. Kuntze",s.n.,1892,3,20,"South America",Bolivia,,,Parotani,2400,2400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,robusticalyx,"Solanum nitidibaccatum var. robusticalyx Bitter",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423839,
d49db6a7-b3fc-4114-ba3e-31c518cefa95,NY,PreservedSpecimen,00828729,"C. H. Blom",s.n.,1950,8,25,Europe,Sweden,,,"Göteborg: Delsjön??la?et.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927133,
061135d3-daab-49f3-b5d8-94ccee944437,NY,PreservedSpecimen,00828730,"C. H. Blom",s.n.,1951,9,29,Europe,Sweden,,,"Göteborg, Ringön.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927135,
afb9cf0a-8a4f-4163-8c74-ebb782d44cc4,NY,PreservedSpecimen,00824672,"Á. L. Cabrera",34181,1984,3,22,"South America",Argentina,Neuquén,,"De Aluminé al lago Rucachoroi",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"T. E. Särkinen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918413,http://sweetgum.nybg.org/images3/2815/449/00824672.jpg
b810e504-cec5-4a65-a271-b51159f05e37,NY,PreservedSpecimen,02848484,"B. Ertter",20019,2010,7,6,"North America","United States of America",Idaho,"Ada Co.","Boise River Greenbelt in east Boise, middle of Bethine Church River Trail (=pedestrian-only section paralleling River Run).",830,,43.58,-116.156,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,physalifolium,nitidibaccatum,"Solanum physalifolium var. nitidibaccatum (Bitter) Edmonds",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148098,http://sweetgum.nybg.org/images3/2282/668/02848484.jpg
9a1fc43c-8ec2-46ab-a4fd-c384569f1f0c,NY,PreservedSpecimen,879596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603637,http://sweetgum.nybg.org/images3/1502/764/00879596.jpg
8d09a0f4-1214-4dd4-8314-4461ac07d5f0,NY,PreservedSpecimen,2240548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612420,http://sweetgum.nybg.org/images3/1523/647/02240548.jpg
f42f1af7-aa5d-4cf9-afae-9830f2662d30,NY,PreservedSpecimen,00821096,"A. Tiehm",13715,2001,8,15,"North America","United States of America",Nevada,"Lander Co.","Shoshone Mountains, Schoonover Creek, 1.2 road miles SE of highway 2 east of Peterson Station",1908,1908,39.2349,-117.503,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899691,http://sweetgum.nybg.org/images3/1268/811/00821096.jpg
81b0b5ea-54d8-49ac-90c4-047292f58e6b,NY,PreservedSpecimen,00821095,"A. P. Pinzl",13707,2000,8,17,"North America","United States of America",Nevada,"Humboldt Co.","Quinn River Valley, 1.7 road miles west of Orovada/Us 95 on Rte 293",1288,1288,41.5697,-117.818,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899695,http://sweetgum.nybg.org/images3/1268/810/00821095.jpg
c5e85b5b-8be9-4e0d-94f1-fc5380f73768,NY,PreservedSpecimen,00821059,"J. Spencer",1556,2000,8,10,"North America","United States of America",Utah,"Weber Co.","Taylor, 2550 S. 5100 W.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899800,http://sweetgum.nybg.org/images3/1268/775/00821059.jpg
cb215b32-84ae-4090-aebc-ec6ab378363a,NY,PreservedSpecimen,00821275,"E. J. Neese",16115,1984,8,18,"North America","United States of America",Colorado,"Weld Co.","Between Fort Collins & Cheyenne, just south of the Wyoming border",1838,1838,40.981,-104.915,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902782,http://sweetgum.nybg.org/images3/1268/963/00821275.jpg
019b8d8b-3bea-4943-b3c1-4c06836b6516,NY,PreservedSpecimen,00821300,"F. Tweedy",5234,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902783,http://sweetgum.nybg.org/images3/1268/984/00821300.jpg
b9e04dac-494b-46f2-93bd-2845c45d46e5,NY,PreservedSpecimen,00821255,"L. C. Higgins",24010,2002,9,11,"North America","United States of America",Arizona,"Mohave Co.","Mt. Logan, GCPN",2338,2338,36.36,-113.2,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904060,
890dbe4e-662b-4255-834d-bfcfb51f8afe,NY,PreservedSpecimen,00759853,"J. T. Howell",s.n.,1987,10,15,"North America","United States of America",California,"Napa Co.","Vineyard of Eugene and Cody Gillette Kirkham, Silverado Trail North, St. Helena",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908122,http://sweetgum.nybg.org/images3/1268/601/00759853.jpg
81041c5a-ec5e-4255-857a-bd9fb4a395a1,NY,PreservedSpecimen,00852883,"T. Barta",2004-650,2004,10,2,Europe,Austria,,,"Österreich, Niederösterreich, Marchtal: Brachfeld und Ackerrand nahe dem SE-Rand der Nanniau bei Marchegg, ca. 1.55-1.8 km ENE der Eisenbahn-Haltestelle Breitensee",145,145,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977580,
8af5eecf-a6c2-43d0-88ef-979c8cc6b93f,NY,PreservedSpecimen,00853558,"J. Walter",7086,2003,12,10,Europe,Austria,Burgenland,,"Seewinkel; zw. Apetlon u. Frauenkirchen, knapp W v. E-Teil d. Fuchslochlacke, W v. Feldweg.",120,120,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026648,
3e72a268-1e06-4f3f-a773-a90c38c4f710,NY,PreservedSpecimen,01081947,"N. H. Holmgren",15471,2006,10,1,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Logan, 20 Heritage Cove",1380,1380,41.745,-111.828,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214553,http://sweetgum.nybg.org/images3/250/114/v-287-01081947.jpg
5d574609-fc49-4639-9aa4-dd27b711d8df,NY,PreservedSpecimen,1551699,"R. R. Halse",8122,2010,10,23,"North America","United States of America",Oregon,"Benton Co.","Corvallis, O.S.U. campus, in front of Wilkinson Hall.",79,,44.5681,-123.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299632,http://sweetgum.nybg.org/images3/830/296/01551699.jpg
34c99e30-558c-45ea-89f8-5627d467ba0e,NY,PreservedSpecimen,1551700,"R. R. Halse",8122,2010,10,23,"North America","United States of America",Oregon,"Benton Co.","Corvallis, O.S.U. campus, in front of Wilkinson Hall.",79,,44.5681,-123.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299684,http://sweetgum.nybg.org/images3/830/297/01551700.jpg
2ccbcfb1-bfb3-450c-969c-00780e8615c1,NY,PreservedSpecimen,01154270,"R. D. Bratz",s.n.,1960,7,9,"North America","United States of America",Idaho,"Canyon Co.","Bratz residence, 1400 Willow [street] , Caldwell",,,43.647,-116.682,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305727,http://sweetgum.nybg.org/images3/1269/009/01154270.jpg
2f921654-cc8d-46cb-b712-3efed160b874,NY,PreservedSpecimen,1551794,"A. Seidl",s.n.,2010,9,2,"North America","United States of America",Wisconsin,"Portage Co.","Corner of Willow Springs Dr. & Dewey Dr., 6 mi due N of Stevens Point.",,,44.6064,-89.54,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404325,http://sweetgum.nybg.org/images3/828/775/01551794.jpg
5b59d511-896a-42f9-8997-a0e0522df1aa,NY,PreservedSpecimen,1692202,"L. Ahart",13517,2006,10,30,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, about 1 1/2 miles north and 1 miles east of Honcut, about 12 miles southeast of Oroville",32,32,39.3513,-121.52,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978976,http://sweetgum.nybg.org/images3/932/584/1692202.jpg
a9dd955d-7511-43bb-9fde-5af90b19a9f8,NY,PreservedSpecimen,00852879,"E. Sundell",16733,2003,10,23,"North America","United States of America",Arkansas,"Benton Co.","Chesney Prairie Natural Area. Vicinity of Gentry.",,,36.2676,-94.4847,"Georeferencing Quick Reference Guide (Zermoglio et",5128,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977849,http://sweetgum.nybg.org/images3/1268/987/00852879.jpg
0f058670-523f-4932-a4c3-411d5bab6592,NY,PreservedSpecimen,00824619,"H. H. Bartlett",19969,1943,4,8,"South America",Argentina,"La Pampa",,"Laguna Veronica, 12 km. northwest of Bernasconi, F. C. Sud.  Campo San Pedro",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916769,
cbb43246-c5a4-4a50-ae1a-309637694146,NY,PreservedSpecimen,00821070,"A. P. Pinzl",11728,1970,9,12,"North America","United States of America",Nevada,"Nye Co.","Longstreet Ranch, nw. Kawich Range. Drainage Basin: E. Stone Cabin",2195,2195,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899693,http://sweetgum.nybg.org/images3/1268/786/00821070.jpg
e071cf54-9146-436a-bbc3-72049a24590f,NY,PreservedSpecimen,00821069,"C. F. Baker",1426,1902,8,1,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899698,http://sweetgum.nybg.org/images3/1268/785/00821069.jpg
f7fe6fe1-e64a-4abe-aacc-a46426dea7a0,NY,PreservedSpecimen,00821094,"A. P. Pinzl",987,1976,8,31,"North America","United States of America",Nevada,,"Lloyds Bridge, Carson River, near Pinyon Hills, Carson City",1402,1402,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899699,http://sweetgum.nybg.org/images3/1268/809/00821094.jpg
205d27a3-ea67-4e5d-8c42-243c57329ea1,NY,PreservedSpecimen,00821068,"A. Tiehm",10921,1986,8,21,"North America","United States of America",Nevada,"Elko Co.","Delano Mountains, Crittenden Reservoir along Crittenden Creek north of the Twelvemile Ranch",1585,1585,41.5263,-114.173,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899700,http://sweetgum.nybg.org/images3/1268/784/00821068.jpg
2f495578-7371-4428-899a-2d2457617a20,NY,PreservedSpecimen,00821093,"A. Tiehm",3657,1977,7,17,"North America","United States of America",Nevada,"Douglas Co.","Carson River at Cradlebaugh Bride south of Carson City",1417,1417,39.048,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899776,http://sweetgum.nybg.org/images3/1268/808/00821093.jpg
79b41f62-f727-4d72-968e-eacb817df7d5,NY,PreservedSpecimen,00821067,"M. J. Williams",76-118-7,1976,10,16,"North America","United States of America",Nevada,"Washoe Co.","Parker Ranch on Truckee River, E of Sparks, near Lockwood",1372,1372,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899777,http://sweetgum.nybg.org/images3/1268/783/00821067.jpg
5f3bf001-e7e5-4091-aaea-6df8e496c26c,NY,PreservedSpecimen,00821092,"A. P. Pinzl",2467,1979,7,26,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range, Peavine Campground",1951,1951,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899778,http://sweetgum.nybg.org/images3/1268/807/00821092.jpg
10297a5e-a71c-493f-ae9e-640511464955,NY,PreservedSpecimen,00821066,"A. P. Pinzl",8457,1988,10,14,"North America","United States of America",Nevada,"Douglas Co.","Carson Valley, west side of Rte 395 where it crosses the Carson River, south bank of river",4650,4650,39.048,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899779,http://sweetgum.nybg.org/images3/1268/782/00821066.jpg
6a50c15e-d43f-4e57-8569-f27a94ab9e89,NY,PreservedSpecimen,00821091,"M. J. Williams",76-117-11,,,,"North America","United States of America",Nevada,"Washoe Co.","Rancho San Rafael. Northwest section of Reno",1372,1372,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899780,http://sweetgum.nybg.org/images3/1268/806/00821091.jpg
23a0a4d8-79e5-48ac-ac52-7308e48dd7d6,NY,PreservedSpecimen,00821065,"A. Tiehm",6718,1981,7,4,"North America","United States of America",Nevada,"Lyon Co.","East Walker River near The Elbow area",1714,1714,38.4221,-119.044,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899781,http://sweetgum.nybg.org/images3/1268/781/00821065.jpg
4ee19409-e180-4d62-9cd3-dacf48565ddb,NY,PreservedSpecimen,00821090,"W. H. Henning",14,1937,9,4,"North America","United States of America",Nevada,"Lander Co.","Vicinity of Mill Cr. Ranch, about 25 mi. S of Battle Mt., along highway 8-A",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899782,http://sweetgum.nybg.org/images3/1268/805/00821090.jpg
0de9d232-99ad-4dcf-96c7-505bee4fc595,NY,PreservedSpecimen,00821064,"P. Train",3469,1939,9,19,"North America","United States of America",Nevada,"Nye Co.","Peavine Creek, Smokey Valley Dam, crossing on Peavine road",1707,1707,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899783,http://sweetgum.nybg.org/images3/1268/780/00821064.jpg
8618c608-4996-47e5-9ea3-ba4fd301597c,NY,PreservedSpecimen,00821089,"A. Tiehm",6219,1980,8,16,"North America","United States of America",Nevada,"Washoe Co.","Spanish Springs Valley, east side of the valley, north of Sparks",1372,1372,39.6279,-119.685,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899784,http://sweetgum.nybg.org/images3/1268/804/00821089.jpg
5babbf40-b9df-4b3f-bb97-32ebcaed927a,NY,PreservedSpecimen,00821063,"T. L. Breene",66,1937,9,8,"North America","United States of America",Nevada,"Washoe Co.","Reno Indian Colony",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899785,http://sweetgum.nybg.org/images3/1268/779/00821063.jpg
e640a6a3-9cff-4529-9387-f189fc7bd8a3,NY,PreservedSpecimen,00821088,"L. C. Higgins",10693,1977,8,12,"North America","United States of America",Utah,"Piute Co.","CC Fremont, Box Creek Canyon, W of Greenwich",2195,2195,38.4318,-111.857,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899793,http://sweetgum.nybg.org/images3/1268/803/00821088.jpg
ddc33aea-232e-4a72-824f-dcbfc7212799,NY,PreservedSpecimen,00821062,"W. J. Stubbs",48,1966,9,11,"North America","United States of America",Utah,"Salt Lake Co.","Tomato patch belonging to Mr. P. K. Stubbs at 6783 So. 2300 E., Cottonwood Heights",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899794,http://sweetgum.nybg.org/images3/1268/778/00821062.jpg
16821f5d-b172-4b39-907a-96e5c2860b88,NY,PreservedSpecimen,00821087,"G. I. Baird",2494,1986,10,12,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Preserve",853,853,37.1493,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899795,http://sweetgum.nybg.org/images3/1268/802/00821087.jpg
afe7adfa-b788-4e89-8134-e720eff4cc84,NY,PreservedSpecimen,00821086,"A. Taye",4120,1988,7,31,"North America","United States of America",Utah,"Sevier Co.","Tushar Mountains, Clear Creek Canyon",1768,1768,38.5735,-112.316,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899797,http://sweetgum.nybg.org/images3/1268/801/00821086.jpg
3269b24c-d64f-4b42-a436-88ff0ede87ce,NY,PreservedSpecimen,00821060,"E. J. Neese",15025,1983,8,29,"North America","United States of America",Utah,"Uintah Co.","Vernal, garden of Duane Nelson, just N of Vernal cemetary",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899798,http://sweetgum.nybg.org/images3/1268/776/00821060.jpg
b2a4fc98-b7d1-4fbb-9e94-daef256b8c70,NY,PreservedSpecimen,00821084,"L. C. Higgins",15979,1985,8,1,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch",930,930,37.1638,-114.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899801,http://sweetgum.nybg.org/images3/1268/799/00821084.jpg
8167801b-a194-45dc-9467-abaa65208310,NY,PreservedSpecimen,00821083,"K. H. Thorne",3888,1985,6,25,"North America","United States of America",Utah,"Washington Co.","½ mi. N of Lytle's Ranch, in Beaver Dam Wash",950,950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899803,http://sweetgum.nybg.org/images3/1268/798/00821083.jpg
b080095b-eb2d-42d5-8a92-04de8177186d,NY,PreservedSpecimen,00821057,"A. Nelson",2804,1896,9,21,"North America","United States of America",Wyoming,"Albany Co.",Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899804,http://sweetgum.nybg.org/images3/1268/773/00821057.jpg
a5fdfe7b-4895-4760-8099-7af46f284681,NY,PreservedSpecimen,00821082,"H. H. Iltis",30226,1989,9,30,"North America","United States of America",Wisconsin,"Dane Co.","Madison, Univ. of Wisconsin campus, just S of WARF Building parking lot",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899805,http://sweetgum.nybg.org/images3/1268/797/00821082.jpg
bd680578-f4c4-40a4-83bc-f3ef2fdaed6b,NY,PreservedSpecimen,00821081,"C. W. Sharsmith",3982,1938,10,16,"North America","United States of America",Washington,"Whitman Co.","Vicinity of Pullman",,,46.7314,-117.179,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899806,http://sweetgum.nybg.org/images3/1268/796/00821081.jpg
cec8a241-6fb2-44bf-93ca-365a65f44b5b,NY,PreservedSpecimen,00821056,"A. D. E. Elmer",525,1897,7,,"North America","United States of America",Washington,"Okanogan Co.",Ophir,,,48.2092,-119.717,"Other source",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nitidibaccatum,,"Solanum nitidibaccatum Bitter",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899807,http://sweetgum.nybg.org/images3/1268/772/00821056.jpg