﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f71bd75a-4a2a-4119-99ae-8adeec610dba,NY,PreservedSpecimen,00989138,"J. A. Shafer",2338,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071794,
76bc415c-944c-4a83-8e83-39db7bb861bb,NY,PreservedSpecimen,00989137,"G. J. Breckon",5073,1997,4,19,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta; Susúa Forest Reserve, quebrada bottom by Río Loco along dirt  rd.",190,190,18.0892,-66.9069,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071800,
0f046dc9-eeb4-4512-98f5-66abf28649c8,NY,PreservedSpecimen,00989134,"N. L. Britton",5824,1922,2,1,"West Indies","Puerto Rico",,,"Calabaza, near Coamo.",,,18.1008,-66.3619,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071808,
22322630-0719-4d3b-b402-334b25104459,NY,PreservedSpecimen,00989133,"G. P. Goll",721,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071813,
c9860278-63dc-41b9-9f5a-a57a6df011c7,NY,PreservedSpecimen,00989132,"A. A. Heller",4403,1900,1,26,"West Indies","Puerto Rico",,,"Five miles northeast of Mayagüez.",152,152,18.2443,-67.0802,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071817,
c5d94bcd-f763-4d4e-ad73-cdfbc96ac6c4,NY,PreservedSpecimen,00989129,"G. P. Goll",698,1899,11,22,"West Indies","Puerto Rico",Coamo,,"Palo Ducado.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071821,
3b2b96e3-5774-4a16-abcd-0915c58a3a28,NY,PreservedSpecimen,40751,"D. E. Atha",792,1994,11,17,"West Indies","Puerto Rico",,,"Bo. Calvache, Rte 115, 5.2km S of Rincón",50,50,18.3,-67.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71835,http://sweetgum.nybg.org/images3/214/203/v-152-00040751.jpg
b1fdc4db-4108-40ae-8cae-f41a0869c05e,NY,PreservedSpecimen,00989136,"M. H. Nee",44167,1993,11,9,"West Indies","Puerto Rico",Añasco,,"Bo. Caguabo, above Hwy. 115, just W of jct. with Hwy. 402.",10,10,18.3,-67.2083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071802,http://sweetgum.nybg.org/images3/214/990/v-152-00989136.jpg
c61a06d9-b3bb-4e16-aa06-bb7ce0a699ae,NY,PreservedSpecimen,00989131,"F. L. Stevens",3118,1913,10,3,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,pruriens,,"Mucuna pruriens (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071818,http://sweetgum.nybg.org/images3/214/985/v-152-00989131.jpg
