﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb31c36b-743b-496c-8e19-6b7fa2da7801,NY,PreservedSpecimen,574512,"W. R. Buck",8255,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"9 Km N of Los Arroyos",1828.8,1828.8,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423001,
11c820de-31df-434f-901c-4122528905fe,NY,PreservedSpecimen,574513,"B. M. Thiers",5292,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, Km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423003,
c47bb38d-e22e-4c74-ba67-169edc18ab31,NY,PreservedSpecimen,574508,"A. W. Evans",424,1916,8,29,"West Indies",Jamaica,,,"St. Catherine's Peak",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423005,
a51fdf8a-b72a-4e0c-b172-fc0deaec6466,NY,PreservedSpecimen,574514,"T. A. Zanoni",12222,1981,4,3,"West Indies","Dominican Republic",Peravia,,"In area of La Nevera, site, is 48 Km S of Constanza, on road to San José de ocoa",2200,2200,18.68,-70.5917,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423007,
593378c0-7345-423b-b36d-ec5f42af3797,NY,PreservedSpecimen,1086552,"T. A. Zanoni",20188AA,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.7 Km S de la calle Principal de Constanza y 8 Km Oeste en el camino al Pinar Parejo",1798,1875,18.83,-70.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226136,
74d5c208-0d1c-4e34-8d01-5254966f1755,NY,PreservedSpecimen,1672376,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958054,
c3f633c4-9cbd-4a33-8024-0d0b0908bd3d,NY,PreservedSpecimen,1672377,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958055,
95aa440f-0821-4ea8-892f-f6ffcc0d5db0,NY,PreservedSpecimen,1672378,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958056,
d8247622-1cb9-43fa-bea4-425718ef4aef,NY,PreservedSpecimen,1672379,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958057,
618fd3ee-541e-4609-97fb-414dc6949eef,NY,PreservedSpecimen,1672380,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958058,
99db7a44-9f17-423e-bc36-e5e2090d86b3,NY,PreservedSpecimen,1672383,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958061,
fa084155-e4a4-48c6-aee0-51c3193ef5d8,NY,PreservedSpecimen,1672384,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958062,
04f2def9-472e-4b5a-8b90-43ef3d7367ff,NY,PreservedSpecimen,1672385,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958063,
6db6a8bc-feb1-4bb8-931c-fbb4d8d3da94,NY,PreservedSpecimen,1672386,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958064,
c2f41683-e753-4e91-96e9-0a42d0aff297,NY,PreservedSpecimen,1672387,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958065,
1f773c38-c86a-49df-9f4c-f3c69f2178a2,NY,PreservedSpecimen,1672388,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958066,
a3054f24-4474-4ab5-8a62-b939399efcf5,NY,PreservedSpecimen,1672389,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958067,
badf746a-f81a-4a8d-a93d-a1285ba130d4,NY,PreservedSpecimen,1672390,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958068,
f6105be4-0def-4613-885c-289cd2be4225,NY,PreservedSpecimen,1672391,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958069,
70991a15-c675-44dc-8cfb-36b4fa7cc9cd,NY,PreservedSpecimen,1672392,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958070,
4d2a25fe-ca95-4ccb-ad1a-2b2257b4e7fa,NY,PreservedSpecimen,1672393,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958071,
947f9856-adb8-4e53-bb22-5b640b14e56d,NY,PreservedSpecimen,574509,"L. M. Underwood",1341,1903,2,8,"West Indies",Jamaica,,,"Mabess River, below Vinegar Hill",914.4,914.4,18.0166,-76.3167,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423000,
43183a49-3586-474f-a5ef-1fcd77deabab,NY,PreservedSpecimen,1672381,"J. A. Steyermark",97892,1967,3,22,"South America",Venezuela,Bolívar,,"Meseta de Jáua: Cerro Jáua: cumbre de la porción Central-Occidental de la Meseta, 36 millas nauticas o 60 Kms, noroeste de la misión de Campamento Sanidad del Río Kanarakuni",1922,2100,4.75,-64.43,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958059,http://sweetgum.nybg.org/images3/942/784/1672381.jpg
c229ddd5-c7b1-4771-a29d-8ab36f1f8488,NY,PreservedSpecimen,1672401,"W. R. Buck",10644,1984,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","NW plateau of Cerro de la Neblina, summit camp #1",1880,1880,0.87,-66.08,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958079,http://sweetgum.nybg.org/images3/942/804/1672401.jpg
77f7a832-02c0-433f-98bb-d5722d54c1df,NY,PreservedSpecimen,1672400,"W. R. Buck",12913,1985,2,12,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, NE end of NW plateau, summit camp #10, 12.5 km NNW of Pico Phelps, 16.5 km NE of Base camp",1690,1690,0.9083,-66.0417,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958078,http://sweetgum.nybg.org/images3/942/803/1672400.jpg
54a8b45e-0062-4d13-9aab-58c610dda4e9,NY,PreservedSpecimen,1672382,"J. A. Steyermark",94133,1964,5,18,"South America",Venezuela,Bolívar,,"Auyán-tepuí, faldas meridionales: debajo de ""Danto"" y arriba de Guayaraca en la escarpa inferior",1000,1480,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958060,http://sweetgum.nybg.org/images3/942/785/1672382.jpg
cb9c854f-bdd9-44fe-9da9-3e324a4c89a8,NY,PreservedSpecimen,1672367,"B. M. Boom",1250,1981,6,16,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Telebahia Tower, ca 6 km S of Morro do Chapeu.",1000,1000,-11.5503,-41.1558,"Other source",98143,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958044,http://sweetgum.nybg.org/images3/942/770/1672367.jpg
476950f0-bfb3-4a87-9989-cf70ecb5278b,NY,PreservedSpecimen,1672368,"D. M. Vital",20606,1991,7,26,"South America",Brazil,"São Paulo","Guapiara Mun.","Serra Paranapiacaba, Fazenda Intervales, vicinity of the castilho",800,,-24.27,-48.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958045,http://sweetgum.nybg.org/images3/942/771/1672368.jpg
475d7dfc-537b-485c-a289-403437f98c53,NY,PreservedSpecimen,1672365,"R. M. Schuster",79-19-1002,1979,7,18,"South America",Brazil,Amazonas,,"Collected along the Rio Negro, between Manaus and São Gabriel. Morro dos Seis Lagos, ca. 80 Km N of São Gabriel",100,100,0.333333,-66.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958035,http://sweetgum.nybg.org/images3/942/768/1672365.jpg
53ec7659-c6c7-4847-b381-d2b5a730c41f,NY,PreservedSpecimen,1672366,"R. M. Schuster",79-15-794,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958043,http://sweetgum.nybg.org/images3/942/769/1672366.jpg
ec98c13e-373b-46b8-9535-09fa2181c00f,NY,PreservedSpecimen,1672369,"R. M. Schuster",79-15-796,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958046,http://sweetgum.nybg.org/images3/942/772/1672369.jpg
760a696f-7c9e-4ee9-91d1-a9ba43482c6e,NY,PreservedSpecimen,1672370,"R. M. Schuster",79-15-800,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958047,http://sweetgum.nybg.org/images3/942/773/1672370.jpg
f0e1949c-1695-4a26-ba3f-271c859c9183,NY,PreservedSpecimen,1672402,"R. E. Halling",4348,1985,2,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp XI, 6.25 km NNE of Pico Phelps (Neblina)",1400,1500,0.87,-65.9783,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958080,http://sweetgum.nybg.org/images3/942/805/1672402.jpg
d5d24680-90b5-4def-acf7-9cd95c51e198,NY,PreservedSpecimen,574507,"W. C. Steere",23031,1982,5,12,"West Indies","Dominican Republic","La Vega",,"Salto de Jimenoa, 7.5 Km from Jarabacoa on road to El Río de Constanza from Pueblo Salto de Jimenoa",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423002,
8384ebec-5d5e-4cf2-95e6-cac5bbc33201,NY,PreservedSpecimen,574511,"N. W. Simmonds",499,,,,"West Indies",Grenada,"Saint Mark",,"Mt. St. Catharine",823,823,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423006,
bb44b713-e01e-4515-acaf-37a10dd25fe6,NY,PreservedSpecimen,574510,"E. G. Britton",972,1908,9,15,"West Indies",Jamaica,"Saint Thomas",,"N side of Cuna-Cuna Gap",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423004,
f4296bff-9602-432b-9c38-e32070566f56,NY,PreservedSpecimen,1672395,"H. H. Rusby",3069,1885,,,"South America",Bolivia,,,"near Yungas",1829,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958073,http://sweetgum.nybg.org/images3/942/798/1672395.jpg
16b990f5-44c0-4f2a-88b9-ea18e01db888,NY,PreservedSpecimen,1672375,"H. S. Irwin",32541,1971,2,18,"South America",Brazil,Bahia,,"Serra do Tombador; ca. 16km E. of Morro do Chapéu",1100,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958053,http://sweetgum.nybg.org/images3/942/778/1672375.jpg
5528c15c-bfe6-4606-aa45-23e24028fc61,NY,PreservedSpecimen,1672373,"G. T. Prance",21487,1974,7,28,"South America",Brazil,Roraima,,"Vicinity of Aurais, territoria de Roraima.",800,,4.1,-64.42,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958051,http://sweetgum.nybg.org/images3/942/776/1672373.jpg
52d7e513-22fb-4957-b77a-1ff5b3a70abd,NY,PreservedSpecimen,1672372,"G. T. Prance",20038,1973,12,6,"South America",Brazil,Roraima,,"Amazonia, Auaris Mission, Rio Auaris",2600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958050,http://sweetgum.nybg.org/images3/942/775/1672372.jpg
098c6e3f-21cf-4dca-9524-4d76e69cc823,NY,PreservedSpecimen,1672374,"G. T. Prance",20042,1973,12,6,"South America",Brazil,Roraima,,"Amazonia, Auaris Mission, Rio Auaris",2600,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958052,http://sweetgum.nybg.org/images3/942/777/1672374.jpg
a5293e61-dacf-45dd-b633-a70483798369,NY,PreservedSpecimen,1672371,"W. D. Reese",16298,1983,4,25,"South America",Brazil,Pará,,"Serra do Cachimbo. Base Aerea do Cachimbo and vicinity, km 780-820 on Cuiaba-Santarem highway (BR 163), ca. 20 km N of border of Mato Grosso.",430,480,-9.37,-54.9,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958049,http://sweetgum.nybg.org/images3/942/774/1672371.jpg
1ef001a5-8b98-4df8-be98-8965f240f1bf,NY,PreservedSpecimen,1672397,"B. M. Thiers",4019,1986,11,20,"South America",Colombia,Antioquia,"Guatapé Mun.","Vereda Santa Rita.",1850,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958075,http://sweetgum.nybg.org/images3/942/800/1672397.jpg
6d7bd967-b842-4bdf-82d9-c776b4a64bd7,NY,PreservedSpecimen,1672396,"B. M. Thiers",3705,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958074,http://sweetgum.nybg.org/images3/942/799/1672396.jpg
70724154-e5e1-4129-bb65-4a592d39ef80,NY,PreservedSpecimen,1672403,"B. M. Thiers",3705,1986,11,17,"South America",Colombia,Antioquia,"La Unión Mun.","Cerro Piedra, 3.6 km S of La Union.",2000,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958081,http://sweetgum.nybg.org/images3/942/806/1672403.jpg
5e82c050-fb24-460d-b527-3abc75a38ecb,NY,PreservedSpecimen,1672398,"B. M. Thiers",4231,1986,11,27,"South America",Colombia,Antioquia,"Santa Rosa de Osos Mun.","near Llanos de Cuiva.",2500,,6.75,-74.5,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958076,http://sweetgum.nybg.org/images3/942/801/1672398.jpg
fdbf8d31-254e-4ae8-9fed-2d2be68c6eac,NY,PreservedSpecimen,1672394,"S. R. Gradstein",Gr.3615,1980,8,1,"South America",Colombia,Tolima,"Santa Isabel Mun.","Vereda Purima: Cerro Purima",2530,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958072,http://sweetgum.nybg.org/images3/942/797/1672394.jpg
b82a6708-ab9b-4191-bcc8-3d56f0c3c759,NY,PreservedSpecimen,1672399,"R. R. Ireland, Jr.",23543,1988,10,25,"South America",Colombia,Santander,"Charalá Mun.","Vereda ""El Volcan"", corregimiento Virolin.",1725,,6,-73,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958077,http://sweetgum.nybg.org/images3/942/802/1672399.jpg
