﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55fa3c16-9bd5-47bb-b59c-67265b4d7693,NY,PreservedSpecimen,621871,"A. Davidson",s.n.,1901,9,,"North America","United States of America",California,"Los Angeles Co.","Eaast Los Angeles",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435299,
1859ad8c-cbfa-4344-a067-13562007db9b,NY,PreservedSpecimen,621872,"E. Braunton",698,1902,9,,"North America","United States of America",California,"Los Angeles Co.",,,,34.0522,-118.244,"GEOLocate Web Application",43952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435300,
a82ae03c-05a4-45ea-9cb6-a690d707b6ef,NY,PreservedSpecimen,621873,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",California,"Los Angeles Co.",,,,34.198,-118.261,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435301,
0779a8bb-bdd9-4c13-9775-4bb2a8a91acc,NY,PreservedSpecimen,621868,"S. B. Parish",5125,1901,10,1,"North America","United States of America",California,"San Bernardino Co.","Vicinity of San Bernardino",304.8,304.8,34.1083,-117.29,"GEOLocate Web Application",13972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435304,
29cbf2b2-eb56-4fb1-b1fe-9728068a34d4,NY,PreservedSpecimen,621869,"S. B. Parish",s.n.,1898,9,15,"North America","United States of America",California,"San Bernardino Co.","San Bernardino",,,34.1083,-117.29,"GEOLocate Web Application",13972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435305,
04973e0b-2348-4077-9f87-b273332ea4ef,NY,PreservedSpecimen,621876,"S. B. Parish",s.n.,1891,9,,"North America","United States of America",California,"San Bernardino Co.","San Bernardino Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435307,
2937b293-6e26-4147-81fd-601dd7463140,NY,PreservedSpecimen,621877,"S. B. Parish",s.n.,1888,9,,"North America","United States of America",California,"San Bernardino Co.","San Bernardino",,,34.1083,-117.29,"GEOLocate Web Application",13972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435308,
9e295605-2d39-4138-897b-0edbd5a890b1,NY,PreservedSpecimen,621878,"S. B. Parish",1025,1881,9,,"North America","United States of America",California,"San Bernardino Co.","San Bernardino",,,34.1083,-117.29,"GEOLocate Web Application",13972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435309,
1d92a14d-1ffa-4db6-a7fd-c808b875c2d1,NY,PreservedSpecimen,621879,"I. M. Johnston",s.n.,1924,9,2,"North America","United States of America",California,"San Bernardino Co.","2 miles S of San Bernardino",,,34.0793,-117.29,"GEOLocate Web Application",16679,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435310,
81f1beff-21af-4580-abb6-f7f5800376ed,NY,PreservedSpecimen,621867,"A. J. McClatchie",s.n.,1897,9,15,"North America","United States of America",California,,Pasadena,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435303,http://sweetgum.nybg.org/images3/2483/130/00621867.jpg
03d9e76e-963e-46f5-b8c2-92808ab0341f,NY,PreservedSpecimen,621870,"A. J. McClatchie",s.n.,1897,9,16,"North America","United States of America",California,,Pasadena,,,34.1785,-118.152,"GEOLocate Web Application",8874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435306,http://sweetgum.nybg.org/images3/2483/133/00621870.jpg
ea780e0d-96ad-4341-851d-436c16076fac,NY,PreservedSpecimen,621875,"H. E. Hasse",s.n.,1882,9,,"North America","United States of America",California,"Los Angeles Co.","near Los Angeles",,,34.0522,-118.244,"GEOLocate Web Application",43952,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,nuttallii,parishii,"Helianthus nuttallii subsp. parishii (A.Gray) Heiser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=435302,http://sweetgum.nybg.org/images3/2483/137/00621875.jpg
