﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c6d357a-8159-4e03-bb88-b4b9376ada6a,NY,PreservedSpecimen,02225946,"D. E. Atha",13946,2013,8,12,"North America","United States of America","South Dakota","Butte Co.","0.8 air km NNW of Belle Fourche town center, NW of intersection of Railroad and Edmunds Streets, floodplain of the Belle Fourche River",917,917,44.675,-103.861,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355166,
31dbae8f-04bf-44d4-99a3-efee181a7d46,NY,PreservedSpecimen,02549678,"D. E. Atha",15188,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926593,
8e04941e-398e-42a4-8c35-1432ae29bf75,NY,PreservedSpecimen,02549688,"D. E. Atha",15188,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944131,
ff2befd4-f7c3-4755-a866-5b4abbc26e39,NY,PreservedSpecimen,3086694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348617,
6a4a5939-9d61-44f6-9a12-0c22586d233f,NY,PreservedSpecimen,3086696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348619,
69205889-b56e-48ee-921e-babc77329562,NY,PreservedSpecimen,3086697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348620,
104e675c-b587-4249-bba0-1e55743eda6b,NY,PreservedSpecimen,3086699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348622,
6b95c17b-8053-401d-8942-2dc9c307ded6,NY,PreservedSpecimen,3086700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348623,
95d55c0a-f223-4781-a05f-83a9981ac932,NY,PreservedSpecimen,3086701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348624,
8c0ed34c-f848-43aa-a433-6c8423e12b7a,NY,PreservedSpecimen,3086702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348625,
a6661885-5d58-432f-9fc2-26540de66aaa,NY,PreservedSpecimen,3086704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348627,
0ac8d33f-1932-46f5-9342-cc568faff720,NY,PreservedSpecimen,3086708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348631,
7bd3db5e-1a02-460d-9153-3b817d077730,NY,PreservedSpecimen,3086709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348632,
a8d48938-c6eb-4c9e-877d-a50ee12e4c1e,NY,PreservedSpecimen,3086716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348639,
db485884-98a1-422f-bee4-eb1316ec7b2c,NY,PreservedSpecimen,3086718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348641,
dd76ecf3-d730-408d-99b8-4539e185c22e,NY,PreservedSpecimen,3086722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348646,
16307762-a837-4329-81e9-8220b3731eac,NY,PreservedSpecimen,3086727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348651,
1ae15f6a-763d-4a04-87da-1465af7b14da,NY,PreservedSpecimen,3086728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348652,
ab661dec-a4a6-4cf3-81f3-15da1dd20d66,NY,PreservedSpecimen,3086729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348653,
39602327-18cd-4723-a16d-03c75e3d6405,NY,PreservedSpecimen,3086730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348654,
6c9e8507-2165-4630-b150-68bce9afc107,NY,PreservedSpecimen,3086736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348660,
5577ea06-be7d-4b47-a64c-660c329157b5,NY,PreservedSpecimen,3086738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348662,
4ba6b121-bed2-4d96-9de8-bececbc4e072,NY,PreservedSpecimen,3086749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348673,
576cd480-518e-4f77-9a0c-d7a5c3ce7c2e,NY,PreservedSpecimen,3086751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348675,
b21c3fc8-d43a-4f33-b0ae-c069f39fbaa2,NY,PreservedSpecimen,3086752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348676,
54e9cc9a-6609-48a0-a328-dc346e429aa9,NY,PreservedSpecimen,3086753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348677,
b54c8fa8-2ec8-48d4-9462-02053b2205e6,NY,PreservedSpecimen,3086754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348678,
3a015d26-9a88-4aef-90c1-c5d63cd15eaf,NY,PreservedSpecimen,02912764,"N. H. Holmgren",16709,2017,7,15,"North America","United States of America",Utah,"Cache Co.","Cache Valley, along the Canyon Road Trail, about 235 m (260 yards) east of Herm's Inn parking lot.",1420,,41.7401,-111.796,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426021,
8f89faa6-29e3-4092-9784-5ad1cb2bda9a,NY,PreservedSpecimen,03320596,"D. J. Keil",22096,1991,7,4,"North America","United States of America",Colorado,,"Ca 1 mi SW of Molina above Bull Creek.",,,39.1731,-108.073,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630338,
b3c1f138-2679-4185-939a-c2990d6e6ed9,NY,PreservedSpecimen,3234739,"W. M. Canby",s.n.,1888,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651330,
f062a692-24d8-457e-aef2-228fe28cfb09,NY,PreservedSpecimen,3086723,"R. L. McGregor",27543,1975,8,1,"North America","United States of America",Kansas,"Smith Co.","3 mi nw Lebanon. Edge of farm lot",,,39.8405,-98.5956,"GEOLocate Web Application",3335,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348647,http://sweetgum.nybg.org/images3/2536/426/03086723.jpg
a6035cc5-a217-4904-8601-2025337b3dcb,NY,PreservedSpecimen,3086695,"W. A. Weber",14064,1970,8,7,"North America","United States of America",Colorado,"Douglas Co.","10 miles N of Castle Rock on shoulder of Hwy. 85 1 mile N of Surrey Ridge junction",,,39.5123,-104.883,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348618,http://sweetgum.nybg.org/images3/2536/400/03086695.jpg
0a349f33-c970-4e64-be38-867fcdda8fdf,NY,PreservedSpecimen,3086717,"O. P. Phelps",1222,1915,8,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348640,http://sweetgum.nybg.org/images3/2536/421/03086717.jpg
486dcfd6-9fda-4be8-94b0-4880186e9d41,NY,PreservedSpecimen,764855,"R. I. Gagnidze",210,2001,8,23,Europe,Georgia,,,"Kartli. Minor Caucasus, right bank of Mtkvari River, north slope of Trialeti Range, village Upper Nichbisi, about 40 km to the south-west direction from Tbilisi, south slope",660,660,41.8438,44.5449,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077443,
64ce80d8-ae93-4d48-a054-c1677076f46c,NY,PreservedSpecimen,01404598,"O. Degener",34751,1975,7,16,Europe,Russia,Kabardino-Balkar,,"Kabardino-Balkaria. Near Daugus-Orun Pass, Cheget Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"A. Susanna",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877846,http://sweetgum.nybg.org/images3/2206/622/01404598.jpg
e9aa7a1e-1fcd-4b55-be85-2a58121181a1,NY,PreservedSpecimen,3086725,"S. R. Hill",15210,1984,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Rte. 63, along Pecos River, 1.5 mi N of Windy Bridge",2286,,35.7149,-105.681,"Georeferencing Quick Reference Guide (Zermoglio et",554,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348649,http://sweetgum.nybg.org/images3/2536/428/03086725.jpg
d2bcdaad-296b-4586-a159-b174d4ad01bd,NY,PreservedSpecimen,3086706,"R. M. King",11379,2000,7,9,"North America","United States of America",Colorado,"Douglas Co.","Town limits of Sedalia, near railroad track",,,39.4369,-104.96,"GEOLocate Web Application",2912,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348629,http://sweetgum.nybg.org/images3/2536/410/03086706.jpg
f0c4647c-cef4-4dd6-85d0-7a9fb31219c9,NY,PreservedSpecimen,3086705,"R. M. King",11454,2000,7,30,"North America","United States of America",Colorado,"Boulder Co.","City limits of Longmont",1537,,40.1372,-105.136,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348628,http://sweetgum.nybg.org/images3/2536/409/03086705.jpg
3c604489-f93d-4329-9b8b-e1275c43178d,NY,PreservedSpecimen,3086743,"R. M. King",11156,1999,9,16,"North America","United States of America",Colorado,"Adams Co.","Brighton Road, ~4 mi N of Brighton",1578,,39.9547,-104.861,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348667,http://sweetgum.nybg.org/images3/2541/856/03086743.jpg
6afa540d-96a2-43be-9799-170424557ee2,NY,PreservedSpecimen,3086703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348626,http://sweetgum.nybg.org/images3/2536/407/03086703.jpg
a25cbfed-3550-4224-b790-3845ad452b8c,NY,PreservedSpecimen,03086692,"P. V. Le Roy",s.n.,1867,,,"North America","United States of America","New York","Westchester Co.",,,,41.2893,-73.9244,"GEOLocate Web Application",3101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348555,http://sweetgum.nybg.org/images3/2536/397/03086692.jpg
532abf63-3643-45c9-8757-a1d6fa05e1bc,NY,PreservedSpecimen,3086693,"W. C. Ferguson",s.n.,1919,6,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348616,http://sweetgum.nybg.org/images3/2536/398/03086693.jpg
8965b86d-772e-4b18-8c79-17d266ad9b7b,NY,PreservedSpecimen,3086698,"A. Brown",s.n.,1880,7,3,"North America","United States of America","New Jersey",,"Ballast, Northern Terminus of 8th Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348621,http://sweetgum.nybg.org/images3/2536/403/03086698.jpg
9c7bac95-4971-48ca-93b5-6dd1020c473b,NY,PreservedSpecimen,3086707,"A. P. Pinzl",5701,1983,9,14,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Canyon Creek road about 6 road miles east of Rte 95.",1539,,41.7809,-117.627,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348630,http://sweetgum.nybg.org/images3/2536/411/03086707.jpg
51562f93-072d-4f51-bca5-7bf19233aaca,NY,PreservedSpecimen,3086710,"R. C. Schneider",27073,1908,6,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348633,http://sweetgum.nybg.org/images3/2536/414/03086710.jpg
2ca59fd1-61d7-47b3-8f64-0bbefdeac7b4,NY,PreservedSpecimen,3086711,"J. H. Christ",14035,1943,6,15,"North America","United States of America",Idaho,"Washington Co.","6 miles up Mann Creek from Highway Idaho 95. On open edges along road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348634,http://sweetgum.nybg.org/images3/2536/415/03086711.jpg
45be1b20-b451-4a67-80fa-a6a901b6ee9f,NY,PreservedSpecimen,3086712,"G. L. I. Zundel",232,1910,6,11,"North America","United States of America",Utah,"Box Elder Co.","Brigham, 4th S. and 3rd W. St.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348635,http://sweetgum.nybg.org/images3/2536/416/03086712.jpg
51ab9e80-3478-444a-9367-e61a115064f7,NY,PreservedSpecimen,3086713,"E. J. Neese",10918,1981,8,18,"North America","United States of America",Utah,"Wasatch Co.","Along Hwy 189A, ca 8 mi NE of Heber, at Summit Co. line, below gauging station along Provo River. Disturbed ground near river.",,,40.6027,-111.305,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348636,http://sweetgum.nybg.org/images3/2536/417/03086713.jpg
3b0e832e-5db2-4d54-b7ac-68c9d06c6d72,NY,PreservedSpecimen,3086714,"J. F. Smith",3056,1994,7,3,"North America","United States of America",Idaho,"Owyhee Co.","Along Poison Creek road, near turnoff to Oreana.",823,,42.78,-116.68,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348637,http://sweetgum.nybg.org/images3/2536/418/03086714.jpg
10d550b8-104c-4e91-9858-5ebc22cf9547,NY,PreservedSpecimen,3086715,"A. C. Hull Jr.",s.n.,1972,9,8,"North America","United States of America",Utah,"Cache Co.","1 mile SE of Nibley; irrigated pasture.",1311,,41.6641,-111.819,"GEOLocate Web Application",5791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348638,http://sweetgum.nybg.org/images3/2536/419/03086715.jpg
3f8785e8-ae4a-4b5a-ab3f-85635d24cdee,NY,PreservedSpecimen,3086719,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Monroe Co.",,,,43.1548,-77.6156,"GEOLocate Web Application",11167,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348642,http://sweetgum.nybg.org/images3/2737/143/03086719.jpg
ed1c742b-8b0c-45fd-844b-9d794b81d6bf,NY,PreservedSpecimen,3086720,"B. E. Nelson",1956,1978,9,17,"North America","United States of America",Wyoming,"Campbell Co.","ca. 53 air miles SW of Gillette ca. 21.5 air miles NE of Edgerton on Wyo. Highway 387.",1646,,43.5726,-105.868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348643,http://sweetgum.nybg.org/images3/2536/423/03086720.jpg
ece2a2cb-325b-43cd-b2f9-825a7645c42a,NY,PreservedSpecimen,3086721,"R. T. Clausen",8102,1951,7,16,"North America","United States of America","New York","Tompkins Co.","1 1/2 miles north of Slaterville Springs",,,42.4174,-76.3505,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348645,http://sweetgum.nybg.org/images3/2536/424/03086721.jpg
6481d1ef-7100-4132-93f3-ab9cb4e944f4,NY,PreservedSpecimen,3086724,"R. E. Brooks",10574,1975,7,7,"North America","United States of America",Kansas,"McPherson Co.","3 mi. W., 5 mi. N. Canton. along farm pond dam",,,38.4586,-97.4836,"GEOLocate Web Application",6437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348648,http://sweetgum.nybg.org/images3/2536/427/03086724.jpg
2e6624bc-8a24-44b8-a239-62fe06290a0d,NY,PreservedSpecimen,3086726,"R. R. Halse",3359,1986,8,17,"North America","United States of America",Oregon,"Baker Co.","Common along State Hwy. 203, 9.5 miles southwest of Medical Springs on a hillside just above where the road crosses Salt Creek.",936,,44.8982,-117.698,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348650,http://sweetgum.nybg.org/images3/2537/041/03086726.jpg
da7a356e-ab12-41f9-8b3b-a1fc9b9e9dc4,NY,PreservedSpecimen,3086731,"R. W. Lichvar",3173,1980,7,17,"North America","United States of America",Wyoming,"Crook Co.","Sand Creek",1219,,44.4951,-104.123,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348655,http://sweetgum.nybg.org/images3/2536/432/03086731.jpg
9c0a220e-867b-46ac-90af-91f2f6105a4c,NY,PreservedSpecimen,3086732,"A. Tiehm",9898,1985,7,9,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, just east of Virginia City on the Six Mile Canyon road",1829,,39.31,-119.649,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348656,http://sweetgum.nybg.org/images3/2543/019/03086732.jpg
d80ee45f-349f-45a7-89d3-2355e0695922,NY,PreservedSpecimen,3086733,"A. Tiehm",9937,1985,7,14,"North America","United States of America",Nevada,"Elko Co.","Huntington Valley, Brown Ranch 9.9 road miles south of Jiggs on Railroad Pass road.",1789,,40.2761,-115.67,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348657,http://sweetgum.nybg.org/images3/2543/020/03086733.jpg
a4729158-f95f-4ef1-9a61-0c05d989d5e6,NY,PreservedSpecimen,3086734,"A. P. Pinzl",8814,1989,7,13,"North America","United States of America",Nevada,"Eureka Co.","Humboldt River at Palisade, north bank, east side of bridge.",1475,,40.6126,-116.19,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348658,http://sweetgum.nybg.org/images3/2542/959/03086734.jpg
cabf72e1-ca7e-4149-83ce-350fe51cdf56,NY,PreservedSpecimen,3086735,"S. L. Welsh",27581,1999,7,27,"North America","United States of America",Utah,"Kane Co.","Deer Spring Wash, nw of Kitchen Corral.",1853,,37.2305,-112.15,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348659,http://sweetgum.nybg.org/images3/2541/848/03086735.jpg
55083dc5-5148-42ed-a2f5-07464c382b7a,NY,PreservedSpecimen,3086737,"M. J. Williams",76-73-1,1976,8,1,"North America","United States of America",Nevada,"Washoe Co.","Collected on Red Rock road, 7.4 mi from Hwy. 395.",1402,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348661,http://sweetgum.nybg.org/images3/2541/850/03086737.jpg