﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a63a8bea-ae42-4b50-9424-6b8d5faa3b89,NY,PreservedSpecimen,782300,"E. C. Leonard",12787,1929,2,4,"West Indies",Haiti,,,"Vicinity of Jean Rabel, river road SE of town.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210777,
ed6aecf3-2e03-4119-b520-03dcbead3d44,NY,PreservedSpecimen,782309,"P. Duarte",6006,1969,12,28,"West Indies",Cuba,"Isla de la Juventud",,"Inter Caya Piedra et Carapachibey.",0,15,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210778,
52c7d347-21ef-41f8-bb29-8e8099152a95,NY,PreservedSpecimen,782312,"J. N. Rose",4482,1913,3,24,"West Indies","Dominican Republic",,,"Santo Domingo City, Santo Domingo",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210786,
89084a61-f706-4e4a-8144-dbf34d606ef2,NY,PreservedSpecimen,782282,"Fr. León",8299,1918,7,23,"West Indies",Cuba,"Villa Clara",,"Near Arroyo Cupeyales, Banao Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210826,
a6c1ab67-2f51-4703-b603-b185f7deafa6,NY,PreservedSpecimen,782290,"Fr. León",13945,1929,7,,"West Indies",Cuba,"Villa Clara",,"Al Suelo, Buenos Aires, montanas.",249.9,249.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210827,
bc8e0b58-a734-425f-8a1b-9cadf9f41e54,NY,PreservedSpecimen,782318,"W. R. Buck",2260,1974,6,21,"West Indies",Bahamas,"Long Island",,"At the N end of the SW salina, Clarence Town.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210850,
9906f73d-2a73-4637-aeae-c8f3f44f095e,NY,PreservedSpecimen,389439,"R. P. G. Düll",23181a,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Near station on Gumbo-trail in National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210851,
80c2b24b-af4a-4f5e-91dc-6a1126bc929f,NY,PreservedSpecimen,658040,"W. R. Buck",30035,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210852,
91e2578e-de4f-416c-9c57-70f4999a60bf,NY,PreservedSpecimen,658041,"W. R. Buck",29996,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210853,
c730e8ff-ee04-4541-9e1c-6de11ef77d8b,NY,PreservedSpecimen,658051,"W. R. Buck",3401,1981,2,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along dried stream bed near Frenchman Bay.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210854,
6d221376-90d7-4dc4-8946-ddfaf6c9a61f,NY,PreservedSpecimen,658052,"W. R. Buck",3405,1981,2,22,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Along road at Bolongo Bay.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210855,
72340776-8b98-442b-8af0-49d7ea7d24ea,NY,PreservedSpecimen,658054,"W. R. Buck",4248,1981,3,12,"West Indies","Dominican Republic",Barahona,,"Along road between Barahona and Paraiso, 17 Km NNE of Paraiso.",,,18.05,-71.1,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210856,
4dc0826c-72d7-4537-a9e8-ef926cb25a66,NY,PreservedSpecimen,760033,"W. R. Buck",44003,2003,3,29,"Central America","Costa Rica",Guanacaste,,"Reserva Biológica Lomas de Barbudal, track NE of Centro Patrimonial",50,50,10.5061,-85.3708,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210860,
786f4d8e-848c-4bef-b901-2df109564018,NY,PreservedSpecimen,598236,"J. V. Santos",3801,1944,12,8,"North America",Mexico,Oaxaca,,"Río San Cristóbal, La Vaca de San Cristóbal; Jacatepec, Tuxtepec",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851153,
33495886-df3e-49c7-9e6a-9b97693ec0f4,NY,PreservedSpecimen,598224,"F. D. Bowers",5028,1973,12,16,"North America",Mexico,"San Luis Potosí",,"About 1.5 mi S of Tamazunchale on Hwy. 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851155,
9d6ad2e0-a90a-4409-a7ea-c230ca951999,NY,PreservedSpecimen,598225,"C. Delgadillo Moya",4251,1980,12,2,"North America",Mexico,Yucatán,,"Tahmek, municipio de Izamal",55,55,20.83,-89.32,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851156,
aed60d60-3853-4e4f-997e-176e98b208b2,NY,PreservedSpecimen,598226,"C. Delgadillo Moya",4259,1980,12,3,"North America",Mexico,Yucatán,,"Ruinas de Chichen-Itza",,,20.63,-88.53,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851157,
f3aec2ea-cf80-42ef-bc78-7e133dca339f,NY,PreservedSpecimen,598227,"C. Delgadillo Moya",4334a,1980,12,7,"North America",Mexico,Campeche,,"Fuerte de San Miguel",35,35,19.83,-90.55,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851158,
1022932d-418b-4512-8513-b947399c3665,NY,PreservedSpecimen,598229,"C. Delgadillo Moya",4297,1980,12,5,"North America",Mexico,"Quintana Roo",,"Ruinas de Kohunlinch, 69 km W de Chemutal",125,125,19.83,-90.55,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851159,
b20b12fb-56c5-44fb-bf08-6c24b44e004e,NY,PreservedSpecimen,598228,"M. de los Á. Cárdenas Soriano",968,1980,12,5,"North America",Mexico,"Quintana Roo",,"Ruinas de Kohunlinch, 69 km W de Chemutal",125,125,19.83,-90.55,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851160,
78e9a93c-63ad-48fd-b6cc-d15ab1b6fe34,NY,PreservedSpecimen,598233,"T. F. Stuessy",279,1965,8,9,"North America",Mexico,"San Luis Potosí",,"2 mi W of Naranjo on 80",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851286,
19938efa-d2d6-419d-acdd-e9ddbd8592e7,NY,PreservedSpecimen,598234,"T. F. Stuessy",279,1965,8,9,"North America",Mexico,"San Luis Potosí",,"2 mi W of Naranjo on 80",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851288,
9084c13d-e688-4261-bb15-fb0d62b45258,NY,PreservedSpecimen,1596364,"J. N. Rose",19620,1915,5,25,"South America",Brazil,Bahia,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"M. J. Cano",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916076,
86d6be98-9f2a-40b9-999c-7b03e2bd3cca,NY,PreservedSpecimen,02048691,"M. Brace",s.n.,1908,,,"West Indies",Bahamas,,,"New Providence",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208199,
3f6646fe-c65f-4d4d-ac45-3edcfadcb243,NY,PreservedSpecimen,2048692,"M. Brace",s.n.,1910,12,6,"West Indies",Bahamas,,,"New Providence",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208255,
87b1decc-fbd8-4064-bb91-682c849a83fc,NY,PreservedSpecimen,2048694,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208257,
f8781dd6-9908-4676-b57f-3465d0643901,NY,PreservedSpecimen,2048699,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208262,
26cf0a38-a829-49e7-af37-8dd0c6bfe65e,NY,PreservedSpecimen,02317272,"A. J. Sharp",9142,1978,8,2,"North America",Mexico,Campeche,,"Between Champotón and Campeche.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,2015,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530175,
95f579a0-eebe-437d-9849-7dac13b9674b,NY,PreservedSpecimen,02317273,"A. J. Sharp",9141,1978,8,2,"North America",Mexico,Campeche,,"Between Champotón and Campeche.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,2015,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530176,
755debf9-6c59-440e-9325-9e26e91be498,NY,PreservedSpecimen,02317274,"F. D. Bowers",5029,1973,12,16,"North America",Mexico,"San Luis Potosí",,"About 1.5 mi S of Tamazunchale on Hwy 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530178,
37ec7b1a-380f-408d-83e0-b2de76ee2ebc,NY,PreservedSpecimen,02317275,"F. D. Bowers",5030,1973,12,16,"North America",Mexico,"San Luis Potosí",,"About 1.5 mi S of Tamazunchale on Hwy 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530179,
23faa867-9a56-4dd5-9639-4e84b3fb01aa,NY,PreservedSpecimen,02792571,"I. M. Haring",149,1937,2,27,"North America","United States of America",Florida,"Miami-Dade Co.","Matheson Hammock, near Miami",,,25.6765,-80.2642,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3148326,
d2e7550b-aa1c-4ed9-b476-24fc53d744b1,NY,PreservedSpecimen,02900419,"J. K. Small",1423,1903,11,13,"North America","United States of America",Florida,,"Between Cutler and Black Point",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,sprengelii,"Plaubelia sprengelii var. sprengelii",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251190,
1897022c-3b63-42a9-9809-78a1c8fe322d,NY,PreservedSpecimen,02900425,"W. G. Farlow",s.n.,1891,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,sprengelii,"Plaubelia sprengelii var. sprengelii",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251200,
19745487-f39a-4e15-890d-27eb5fa8d3fe,NY,PreservedSpecimen,02900429,"J. B. McFarlin",A-3787,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Simpson's Park, Miami.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251354,
3c1b2f1f-9930-4931-9ad2-874238cc765f,NY,PreservedSpecimen,02900431,"J. B. McFarlin",3787,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Simpson's Park, Miami.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251375,
3fa6c9e3-4387-4fde-b462-e88930f2efb6,NY,PreservedSpecimen,02900432,"R. O. S. Breen",3194,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251377,
cd4850fb-7a85-4c4a-8131-1a2583664c7f,NY,PreservedSpecimen,02900434,"R. O. S. Breen",3220A,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 mi NW of Homestead",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251419,
882cf9c5-5fb2-4dd0-b57b-da630479f999,NY,PreservedSpecimen,02900435,"I. M. Haring",49,1937,2,27,"North America","United States of America",Florida,,"Near Miami, Matthewson Hammock",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251545,
4427236b-cf12-48f8-ba5a-df669096f827,NY,PreservedSpecimen,03303078,"W. R. Buck",22523,1992,12,1,"North America","United States of America",Florida,"Alachua Co.","Paynes Prairie State Preserve, vicinity of Alachua Sink.",,,29.62,-82.3,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,sprengelii,"Plaubelia sprengelii var. sprengelii",,"P. M. Eckel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670435,
d909fb7f-bb91-41a2-a853-c1da3f62fcb9,NY,PreservedSpecimen,227342,"W. R. Buck",34212,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210857,
12844dec-4e8d-4388-8db7-c841a983c95e,NY,PreservedSpecimen,227343,"W. R. Buck",34214,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"R. H. Zander",1998,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210776,
477707ad-d492-4a17-89d7-ced42c7a9559,NY,PreservedSpecimen,227344,"W. R. Buck",34307,1998,7,28,"West Indies","United States Minor Outlying Islands",,,"Along trail from lighthouse to Lulu Bay",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210858,
3d646020-de8e-48e9-885e-a262e54ef5f3,NY,PreservedSpecimen,227345,"W. R. Buck",34353,1998,7,29,"West Indies","United States Minor Outlying Islands",,,"WNW of lighthouse",,,18.4,-75.02,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210859,
17176a44-adc1-4a4a-83c9-397b03201793,NY,PreservedSpecimen,02900437,"J. K. Small",7515,1916,4,2,"North America","United States of America",Florida,"Monroe Co.","Hammocks Cape Sable, Northwest Cape.",,,25.2222,-81.1679,"Georeferencing Quick Reference Guide (Zermoglio et",4353,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,sprengelii,"Plaubelia sprengelii var. sprengelii",,"P. M. Eckel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251554,
033365ca-6b1d-4fa1-957c-94b3e9ff733b,NY,PreservedSpecimen,782293,"E. C. Leonard",12787,1929,2,4,"West Indies",Haiti,,,"Near Jean Rabel",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210824,
7b9846fe-f1ae-4523-923e-07325718938d,NY,PreservedSpecimen,782294,"E. C. Leonard",12787,1929,2,4,"West Indies",Haiti,,,"Near Jean Rabel, river road S of town.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210825,
38f6c52c-c742-4306-80b9-bf4215141d60,NY,PreservedSpecimen,598232,"A. L. de Lautreppe",,1903,8,,"North America",Mexico,,,"Mexico's surroundings",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851285,"http://sweetgum.nybg.org/images3/154/738/m-014-00598232-01.jpg | http://sweetgum.nybg.org/images3/154/739/m-014-00598232-02.jpg | http://sweetgum.nybg.org/images3/154/740/m-014-00598232-03.jpg"
3c22329a-132c-4292-8222-6ae9f722f7c1,NY,PreservedSpecimen,03684466,"D. E. Breedlove",70800,1988,10,29,"North America",Mexico,Chiapas,"La Trinitaria Mun.","12 km SE of of La Trinitaria along Mexican Highway 190.",1170,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"D. R. Toren",2016,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097200,http://sweetgum.nybg.org/images3/3617/040/03684466.jpg
520474b4-7ac8-4632-87fe-b295d023fcb7,NY,PreservedSpecimen,03684475,"D. E. Breedlove",70402,1988,10,11,"North America",Mexico,Chiapas,"Berriozábal Mun.","At the Pozos de Berriozabal, Rancho Cruz Ancho with Inga, Achras, Lonchocarpus, and Taxodium.",650,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,"D. R. Toren",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097274,http://sweetgum.nybg.org/images3/3617/048/03684475.jpg
61e6600d-135c-412b-94d5-fe7bbdd613a6,NY,PreservedSpecimen,598048,"G. F. Gaumer",1270,,,,"North America",Mexico,,,Chichankanab.,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852495,"http://sweetgum.nybg.org/images3/154/376/m-014-00598048-01.jpg | http://sweetgum.nybg.org/images3/154/377/m-014-00598048-02.jpg | http://sweetgum.nybg.org/images3/154/378/m-014-00598048-03.jpg"
7c7678ea-6a47-444b-a058-5ca4d428c925,NY,PreservedSpecimen,782299,"G. R. Proctor",15463,1956,6,20,"West Indies","United States Minor Outlying Islands",,,"Vicinity of the lighthouse.",76.2,76.2,18.4026,-75.0152,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210783,
90813fac-a963-4117-9a95-478d7a3d17ce,NY,PreservedSpecimen,782313,"Fr. León",8414,1918,,,"West Indies",Cuba,"La Habana",,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210785,
e224d3c9-cd6e-44ee-9061-0a8673ef6b21,NY,PreservedSpecimen,782315,"J. G. Jack",11,1928,11,3,"West Indies",Cuba,"Villa Clara",,"Soledad, Cienfuegos.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210836,
a45150fb-b473-407b-a5c3-9b87e61ff797,NY,PreservedSpecimen,598235,"H. A. Crum",1392,1949,8,,"North America",Mexico,"Nuevo León",,"Near Villa Dama",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851152,"http://sweetgum.nybg.org/images3/154/744/m-014-00598235-01.jpg | http://sweetgum.nybg.org/images3/154/745/m-014-00598235-02.jpg | http://sweetgum.nybg.org/images3/154/746/m-014-00598235-03.jpg"
30b6fcd0-80e7-421e-b3a1-f2a16cf5052e,NY,PreservedSpecimen,782281,"Fr. León",2133,1910,12,21,"West Indies",Cuba,"La Habana",,"Havana. Ravine near Jamaica.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210831,
b9125858-6bd7-46b3-9d0f-b8bf18470eec,NY,PreservedSpecimen,598237,"F. D. Bowers",5031,1973,12,16,"North America",Mexico,"San Luis Potosí",,"About 1.5 mi S of Tamazunchale on Hwy 85",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,stomatodonta,"Plaubelia sprengelii var. stomatodonta (Cardot) R.H.Zander",,"B. H. Allen",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852496,"http://sweetgum.nybg.org/images3/154/749/m-014-00598237-01.jpg | http://sweetgum.nybg.org/images3/154/750/m-014-00598237-02.jpg | http://sweetgum.nybg.org/images3/154/751/m-014-00598237-03.jpg"
759522dd-09ee-4996-8ecb-e1411af227a2,NY,PreservedSpecimen,782306,"W. D. Reese",17990,1990,7,14,"West Indies",Bahamas,"West Grand Bahama",,"Lucaya NAtional Park, ca. 30 mi E of Freeport., S side of island.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210848,
cc138030-fa51-4029-9d4e-9d7f3670052c,NY,PreservedSpecimen,598231,"W. D. Reese",5152,1961,8,1,"North America",Mexico,"San Luis Potosí",,"24.5 mi W of Antiguo Morelos along road to Huizache",1067,1067,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851271,"http://sweetgum.nybg.org/images3/154/736/m-014-00598231-01.jpg | http://sweetgum.nybg.org/images3/154/737/m-014-00598231-02.jpg"
9dc1b67c-abf1-44fc-926c-82823b3131ec,NY,PreservedSpecimen,782307,"C. R. Orcutt",7551,1928,12,24,"West Indies",Jamaica,,,"Black River",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Plaubelia,sprengelii,,"Plaubelia sprengelii (Schwägr.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210780,