﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd7e8c99-ee07-4ef5-9799-c48d3dc7a072,NY,PreservedSpecimen,71233,"L. H. Bailey",15143,1931,3,17,"West Indies",Cuba,,,"El Veril, back of Cape Maisi, Oriente",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,maisiana,"Roystonea regia var. maisiana L.H.Bailey",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332407,
05e0a43f-d71c-4b12-a29c-9e0bb7ca9801,NY,PreservedSpecimen,00201763,"G. J. Ray",71,1998,1,21,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makiki Valley, 500m N of Kaneolole trailhead (Makiki base yard)",152,152,21.3223,-157.825,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,"E. Gibney",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516088,
8440985b-91c3-48ba-8c59-bcb4d1defc6a,NY,PreservedSpecimen,1662839,"N. L. Britton",10222,1911,3,23,"West Indies",Cuba,,,"Las Villas. Rio Ochoa;",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957470,
ceb6a7ba-7252-48d9-ae72-63ddd4e711cb,NY,PreservedSpecimen,1662840,"A. H. Curtiss",432,1904,4,1,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957484,
82f49a44-8b5b-4495-a552-9304ea1f5c82,NY,PreservedSpecimen,1662841,"N. L. Britton",6741,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957485,
0747e651-2451-40c6-98c8-fd0f0e5ba47f,NY,PreservedSpecimen,1662844,"Collector unknown",s.n.,1841,2,7,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957488,
14e86d9d-8843-45a6-a408-f46239dea733,NY,PreservedSpecimen,1662845,"J. A. Shafer",315,1903,4,24,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957489,
70ab8e0f-2a9e-416b-8bfe-be8612f95a2d,NY,PreservedSpecimen,1662846,"R. Combs",694,1896,1,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957490,
7ffd7dd2-1f91-47a6-8e88-0a67e4c9d1fb,NY,PreservedSpecimen,1662848,"N. L. Britton",464,1903,9,10,"West Indies",Cuba,Matanzas,,"hills south of Matanzas",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957492,
a4e098e7-48cf-47ba-a569-48c3d37f2b50,NY,PreservedSpecimen,1662849,"L. M. Underwood",828,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957493,
3c27172d-cbb5-47ec-b478-96ef26d80777,NY,PreservedSpecimen,1662850,"A. H. Curtiss",432,1904,4,1,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957494,
8d08a5a4-36e4-4f0f-897c-5000cb25a41f,NY,PreservedSpecimen,1662851,"L. M. Underwood",1290,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt Baracoa",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957495,
5c6822c0-ac5f-4a8c-94db-f0138b533e3f,NY,PreservedSpecimen,1662852,"N. L. Britton",10222,1911,3,23,"West Indies",Cuba,,,"Las Villas. Rio Ochoa;",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957496,
cd3dbb24-4c6d-4229-a5f0-545ab6417279,NY,PreservedSpecimen,1662853,"N. L. Britton",10143,1911,3,18,"West Indies",Cuba,"Pinar del Río",,"along Rio Mestanza.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957497,
50de044b-7c53-4e6b-9ee4-86f32459de3d,NY,PreservedSpecimen,1662854,"N. L. Britton",10143,1911,3,18,"West Indies",Cuba,"Pinar del Río",,"along Rio Mestanza.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957498,
3564f063-fa63-432d-a3d3-9e5b45680a37,NY,PreservedSpecimen,1662855,"N. L. Britton",10143,1911,3,18,"West Indies",Cuba,"Pinar del Río",,"along Rio Mestanza.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957499,
7420ab63-7631-4ec6-893c-bbd58ed34df2,NY,PreservedSpecimen,1662857,"R. Combs",694,1896,1,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957501,
b9c73eb5-9ad4-4ae6-a7a4-a4fd47d1db23,NY,PreservedSpecimen,1662868,"N. L. Britton",s.n.,1907,9,27,"West Indies",Jamaica,,,"Vicinity of Kingston. Hope Gardens.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957570,
58fabf1b-0815-47e3-8d39-f1f651fea4a4,NY,PreservedSpecimen,1662869,"J. K. Small",s.n.,1916,12,7,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of The Everglade Keys, Tropical Florida. Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957571,
9db560e2-138f-439f-8dbc-6ee676d7419d,NY,PreservedSpecimen,1662870,"Collector unknown",s.n.,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957572,
566befc5-c1d3-44c4-8762-3827d9cf6fdb,NY,PreservedSpecimen,1662921,"L. M. Underwood",828,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958157,
e048a91d-ad16-475b-99f0-e29f53bdc842,NY,PreservedSpecimen,02325427,Whitman,,1909,,,Oceania,"United States of America",Hawaii,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567686,
971e7706-b603-4cda-98de-7be90934c757,NY,PreservedSpecimen,02325429,"Collector unspecified",,,,,,,,,Florida,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567690,
deae25ce-6d6d-4436-9500-15f2a6e6a96c,NY,PreservedSpecimen,02325430,"N. L. Britton",228,1904,3,25,"North America","United States of America",Florida,"Monroe Co.","Paradise Key",,,27.6867,-82.5237,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567696,
0333fa51-bb6c-4bfe-8c3e-d8ad5de76cde,NY,PreservedSpecimen,02325431,"N. L. Britton",228,1904,3,25,"North America","United States of America",Florida,"Monroe Co.","Paradise Key",,,27.6867,-82.5237,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567700,
9838fa28-082b-4041-b4ca-07ba18f02e81,NY,PreservedSpecimen,02325432,"N. L. Britton",228,1904,3,25,"North America","United States of America",Florida,"Monroe Co.","Paradise Key",,,27.6867,-82.5237,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567701,
9ccf3683-2d90-4748-91df-e0df2511114f,NY,PreservedSpecimen,02325433,"N. L. Britton",228,1904,3,25,"North America","United States of America",Florida,"Monroe Co.","Paradise Key",,,27.6867,-82.5237,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567702,
f38f998c-126f-4390-ba42-6049a4728674,NY,PreservedSpecimen,02325434,"A. H. Curtiss",2676,,,,"North America","United States of America",Florida,,"Western border of Everglades",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567703,
ed1a3c31-f778-45a0-894e-5ccadf0671ca,NY,PreservedSpecimen,02325435,"A. H. Curtiss",2676,,,,"North America","United States of America",Florida,,"Western border of Everglades",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567704,
285ec741-2938-4eb3-badd-cf212d56d9b3,NY,PreservedSpecimen,02325436,"A. H. Curtiss",2676,,,,"North America","United States of America",Florida,,"Western border of Everglades",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567705,
987ccdb1-cad9-499e-9e55-64ee3be88d7d,NY,PreservedSpecimen,02325437,"A. H. Curtiss",2676,,,,"North America","United States of America",Florida,,"Western border of Everglades",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567706,
b487d293-5c59-4db1-afdf-e2e23d856ce9,NY,PreservedSpecimen,02325438,"D. H. Caldwell",8766,1952,3,6,"North America","United States of America",Florida,,Miami,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567707,
ef34250b-f615-4baa-8b5f-dc12f0ffbeeb,NY,PreservedSpecimen,02325439,"H. N. Moldenke",3710,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Park",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567708,
62ccbe2e-1a1a-4637-9934-5c29e8a28f75,NY,PreservedSpecimen,02325440,"M. S. Kiah bin Hadji",26187,1933,1,12,Asia,Singapore,,,"Malay Peninsula; Lawn. O. in Botanic Gardens Singapore",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567711,
8ede4c11-c765-4d1d-83a3-41444d3dd3b9,NY,PreservedSpecimen,02325444,"G. C. de Nevers",7690,1986,4,5,"Central America",Panama,"Kuna Yala",,"San Blás, Cangandi, below village and toward Mandinga",10,,9.4,-79.4,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567723,
6035ec3b-2e94-4dcc-9b23-9550517d94d4,NY,PreservedSpecimen,02325428,"Collector unspecified",s.n.,,,,Asia,India,,,"Aßam [Assam]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567689,http://sweetgum.nybg.org/images3/2054/383/02325428.jpg
77fc05e0-dd73-4caf-a966-6c6249b299f7,NY,PreservedSpecimen,02325441,"C. X. Furtado",26131,1933,1,1,Asia,Singapore,,,"Malay Peninsula; Lawn K. in Botanic Gardens, Singapore",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567713,http://sweetgum.nybg.org/images3/1471/931/02325441.jpg
7fd03aeb-7fbb-44b7-9a56-9a69af3e3cd1,NY,PreservedSpecimen,1662843,"H. A. van Hermann",697,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957487,http://sweetgum.nybg.org/images3/944/988/1662843.jpg
3568c8af-369a-4a44-8c96-39f037fffbbc,NY,PreservedSpecimen,1662856,"P. Wilson",3516,1904,10,10,"West Indies",Cuba,"La Habana",,"Vecinidad de Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957500,http://sweetgum.nybg.org/images3/945/001/1662856.jpg
2774f80a-974f-4e57-8408-328d6857da89,NY,PreservedSpecimen,1662842,"S. Brown",2224,1914,5,22,"North America",Bermuda,,,"Mount Hope",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957486,http://sweetgum.nybg.org/images3/944/987/1662842.jpg
cf9c124f-91b3-4381-8279-7c592d8c2bc5,NY,PreservedSpecimen,1662847,"S. Calderón",1500,1923,,,"Central America","El Salvador","San Salvador",,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Roystonea,regia,,"Roystonea regia (Kunth) O.F.Cook",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1957491,http://sweetgum.nybg.org/images3/944/992/1662847.jpg
