﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99b64745-362d-4dbb-9f4d-e7514df8c44e,NY,PreservedSpecimen,413361,"G. Martinelli","11272[=herb. RB 234750]",1985,7,23,"South America",Brazil,"Minas Gerais","Botumirim Mun.","Serra da Canastra, Caminho Botumirim-Barra do Veado",1000,2000,-16.8722,-43.0106,"Other source",39434,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,tomentosa,,"Drosera tomentosa A.St.-Hil.",,"P. M. Gonella",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466276,http://sweetgum.nybg.org/images3/2700/416/00413361.jpg
68bc8062-d83d-437e-a6ec-d2dca6e6e740,NY,PreservedSpecimen,413344,"E. P. dos Santos",273,1996,11,23,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba",1400,1400,-25.88,-48.58,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466271,http://sweetgum.nybg.org/images3/1575/384/00413344.jpg
3170970b-49cc-4a12-8d3e-3e3baef219ef,NY,PreservedSpecimen,413345,"F. C. Hoehne",756,1936,10,28,"South America",Brazil,"São Paulo","Ribeirão Pires Mun.","Est. Biol. A. Serra",,,-23.71,-46.4097,"Other source",10581,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466275,http://sweetgum.nybg.org/images3/1575/385/00413345.jpg
162513e3-037b-4f6b-ac5e-f59cdc6d3c90,NY,PreservedSpecimen,413350,"R. Reitz",4075,1958,10,24,"South America",Brazil,"Santa Catarina","Lauro Müller Mun.","Rio do Rastro, Lauro Muller",350,350,-28.3931,-49.3967,"Other source",15992,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466278,http://sweetgum.nybg.org/images3/1575/390/00413350.jpg
f3af2b94-a0be-4144-851c-5a7e3c04f127,NY,PreservedSpecimen,413346,"L. B. Smith",8529,1956,12,9,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Slopes of Morro Iquererim",1500,1500,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466272,http://sweetgum.nybg.org/images3/1575/386/00413346.jpg
aaef856a-9be4-435f-b869-a6b28c01f85a,NY,PreservedSpecimen,413351,"G. G. Hatschbach",20750,1969,1,15,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","Serra Capivari Grande",1500,1700,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466277,
b15f94f7-147b-4d01-8ee2-ac8d6df9fb95,NY,PreservedSpecimen,00918650,"A. Macedo",2797,1950,12,28,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.",Itacolomi.,1700,1700,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990163,http://sweetgum.nybg.org/images3/170/563/v-131-00918650.jpg
1bbe6bf6-c19b-41aa-9bec-a169df4e870e,NY,PreservedSpecimen,413347,"A. Abendroth",2391,1962,10,28,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Beira da estrada para Itaipava km 27",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466273,http://sweetgum.nybg.org/images3/1575/387/00413347.jpg
bd6df515-f23c-4da4-aaf7-e9861e301b4b,NY,PreservedSpecimen,413349,"H. S. Irwin",2804,1959,3,3,"South America",Brazil,"Espírito Santo","Alegre Mun.","Pico da Bandeira, Serra Caparaó",,,-20.434,-41.7967,"Georeferencing Quick Reference Guide, Version 2012",4971.82,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466279,http://sweetgum.nybg.org/images3/1575/389/00413349.jpg
4249b60e-e0da-425b-a9f0-79a370f61ec0,NY,PreservedSpecimen,413348,"L. B. Smith",1977,1929,2,23,"South America",Brazil,"São Paulo",,"Campo, Estaçao Biológica, Campo Grande",800,900,-23.77,-46.33,,,Plantae,Magnoliophyta,,Caryophyllales,Droseraceae,Drosera,latifolia,,"Drosera latifolia (Eichler) Gonella & Rivadavia",,"P. M. Gonella",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466274,http://sweetgum.nybg.org/images3/1575/388/00413348.jpg
