﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
773870c5-38f6-4f99-a94d-b61688d999b5,NY,PreservedSpecimen,2230291,"O. C. Nascimento",693,1978,10,20,"South America",Brazil,Amazonas,,"São Gabriel, Vaupés, próximo do aeroporto.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390215,
bc349de6-10e8-4cc0-bbb7-bc732ca1cd5f,NY,PreservedSpecimen,2230295,"D. C. Daly",1694,1981,12,4,"South America",Brazil,Pará,,"Approx. 40 km.from Marabá, SW on PA 150. Forest on terra firme by service road.",,,-5.61667,-49.0833,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390219,
9bd04923-a9b7-4e14-bad0-80aab04535cb,NY,PreservedSpecimen,2230303,Weiss,,,,,"South America",Brazil,,,"Rio Negro",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390230,
1fe8a550-f07b-48ce-8986-6b99c4984bd5,NY,PreservedSpecimen,2230328,"E. de Oliveira",4768,1968,7,6,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390266,
05f86c30-2a92-4468-94b6-b7d601b04053,NY,PreservedSpecimen,2230329,"E. de Oliveira",4317,1968,4,25,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, margem direita, atras do S-37.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390267,
a2a6b5d7-537d-4cdc-9565-5c4fa73b04b8,NY,PreservedSpecimen,2230294,"J. M. Pires",52137,1962,7,13,"South America",Brazil,Amapá,,"Road to Amapá",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390218,http://sweetgum.nybg.org/images3/1652/228/02230294.jpg
77ed985f-9740-4d40-b062-f4eec49cb63c,NY,PreservedSpecimen,02230330,"W. A. Egler",45952,1961,7,24,"South America",Brazil,Pará,,"Base of Serra da Arumanduba",35,50,-1.5,-53,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390268,http://sweetgum.nybg.org/images3/1652/264/02230330.jpg
e826c218-bda9-4339-be52-324a35c3cfe2,NY,PreservedSpecimen,02460791,"D. C. Daly",3795,1984,12,3,"South America",Brazil,Amapá,"Oiapoque Mun.","14 km SSE of Oiapoque on BR156",,,3.65,-51.77,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673406,http://sweetgum.nybg.org/images3/1654/956/02460791.jpg
3e1ffb78-1900-4d87-8942-a0bae356e1c9,NY,PreservedSpecimen,02460790,"I. L. do Amaral",1462,1984,2,3,"South America",Brazil,Amazonas,"Barcelos Mun.","0-3 km N do km 211 da estrada Perimetral Norte, encosta do Pico Rondon",,,1.53,-62.8,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2673401,http://sweetgum.nybg.org/images3/1654/955/02460790.jpg
8d492b07-d359-4ed6-9ea4-f5a72a75106b,NY,PreservedSpecimen,400716,"H. O. Pengel",1,1998,2,5,"South America",Brazil,Bahia,"Jussari Mun.","Km 8 na estrada Jussari/Palmira.  Faz. Teimoso.  Reserva Natural da Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"J. G. Jardim",1998,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505455,http://sweetgum.nybg.org/images3/1649/721/00400716.jpg
275a3398-9956-4a3c-a048-9d4b30e04554,NY,PreservedSpecimen,02636976,"R. S. Souza",502,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"R. S. Souza",2014,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407871,http://sweetgum.nybg.org/images3/2568/399/02636976.jpg
4c05e91d-c98a-4570-8d8c-fcda3667b006,NY,PreservedSpecimen,504667,"M. B. Thomas",MT605,1998,9,15,"South America",Brazil,Bahia,"Porto Seguro Mun.","Pataxó Indígena Reserva.  Rua de Baixo.  Along N trail to beach, N side 0.5 km from center of Rua de Baixo. [Monte Pascoal National Park]",20,20,-16.85,-39.13,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"J. G. Jardim",1999,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505456,http://sweetgum.nybg.org/images3/1649/895/00504667.jpg
4d692e65-5719-4d8a-b2dc-9705487c5917,NY,PreservedSpecimen,400715,"J. A. Lima",134,1984,7,31,"South America",Brazil,Bahia,"Prado Mun.","Estrada Prado/Itamaraju",20,20,-17.3,-39.32,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"J. D. C. A. Ferreira",1984,10,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505457,http://sweetgum.nybg.org/images3/1649/720/00400715.jpg
8096fd69-e37d-4b1c-8b84-b61211b5ff74,NY,PreservedSpecimen,02230308,"S. A. da M. Souza",858,1987,1,27,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390235,http://sweetgum.nybg.org/images3/1652/242/02230308.jpg
a9e62500-1c4f-473d-87d2-1a76d298fd68,NY,PreservedSpecimen,1017865,"M. Alves",15,1997,12,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Distrito de Murici, Brejo da Serra dos Cavalos",980,980,-8.28333,-35.9761,"Other source",35136,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233097,http://sweetgum.nybg.org/images3/1651/108/01017865.jpg
c4c841da-62c5-4857-bc33-653e8ef57ed9,NY,PreservedSpecimen,02230307,"I. L. do Amaral",1094,1983,5,2,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santaré-Cuiabá BR 163, km 877, Serra do Cachimbo, Cachoeira da Luz, Rio Curuá, margem esquerda.",,,-8.75,-54.95,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390234,http://sweetgum.nybg.org/images3/1652/241/02230307.jpg
2e8dbe9e-8989-46c9-b8e8-96774bddf7ec,NY,PreservedSpecimen,1182646,"D. Sasaki",1848,2008,1,25,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Extremo leste da Serra do Rochedo. Acesso pela Fazenda AJJ.",374,374,-9.66731,-55.2155,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"W. Milliken",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407734,http://sweetgum.nybg.org/images3/1651/209/01182646.jpg
c3c828cc-35cd-40ed-a66a-a99eb6f93f59,NY,PreservedSpecimen,3910242,"D. Cárdenas-López",46183,2016,3,15,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí vía que comunica el municipio de Acevedo con Belén, quebrada las verdes margen izquierda. Vegetación alrededor de aprovechamiento de piedras verdes y ciudad perdida El encanto",916,916,1.63144,-75.9172,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542132,http://sweetgum.nybg.org/images3/3651/828/03910242.jpg
09ce5755-dbcf-48c4-b9e4-e5e7643b0874,NY,PreservedSpecimen,02230326,"H. S. Irwin",48237,1960,9,13,"South America",Brazil,Amapá,,"Cachoeira Tres Saltos.",,,2.22,-52.87,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,villosus,"Costus spiralis var. villosus Maas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390264,http://sweetgum.nybg.org/images3/1652/260/02230326.jpg
780a87dc-26d9-4407-90ae-ac8d576ddff7,NY,PreservedSpecimen,2230298,"G. T. Prance",4583,1967,2,20,"South America",Brazil,Roraima,,"Upper west facing slopes of Serra Tepequem.",1200,1200,3.76045,-61.7555,"Georeferencing Quick Reference Guide, Version 2012",8971.57,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390225,http://sweetgum.nybg.org/images3/1652/232/02230298.jpg
e194570b-e734-48e7-8626-79ba94fe452e,NY,PreservedSpecimen,2230302,"G. T. Prance",8459,1968,11,15,"South America",Brazil,Rondônia,,"Basin of Rio Madeira.  Trail from Fortaleza, Rio Abunã 20 km above mouth to São Sebastiao Mines.",,,-9.7,-65.53,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390229,http://sweetgum.nybg.org/images3/1652/236/02230302.jpg
30c55814-9d87-43f4-bf50-b3e61add7425,NY,PreservedSpecimen,02230300,"G. T. Prance",9906,1969,2,14,"South America",Brazil,Roraima,,"Serra dos Surucucus",1800,1800,2.7,-63.55,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390227,http://sweetgum.nybg.org/images3/1652/234/02230300.jpg
aadca692-0e21-4425-a230-0ac5b32914b8,NY,PreservedSpecimen,2230299,"G. T. Prance",10865,1971,3,3,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390226,http://sweetgum.nybg.org/images3/1652/233/02230299.jpg
060d4414-1949-4828-8271-5a57d71c0a4b,NY,PreservedSpecimen,02230290,"G. T. Prance",15879,1971,10,31,"South America",Brazil,Amazonas,,Camanaus,,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390214,http://sweetgum.nybg.org/images3/1652/224/02230290.jpg
460a43b8-076d-4142-9387-0a9ea671ef1e,NY,PreservedSpecimen,2230296,"G. T. Prance",24823,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390220,http://sweetgum.nybg.org/images3/1652/230/02230296.jpg
0ceeb223-8713-4ae8-8caf-5317554fc2b2,NY,PreservedSpecimen,2230306,"G. T. Prance",28724,1984,2,2,"South America",Brazil,Amazonas,,"Vicinity of Pico Rondon Perimetral Norte. Highway Km 211. 3 Km from Km 211; lower slopes of Pico Rondon.",,,1.53333,-62.8,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390233,http://sweetgum.nybg.org/images3/1652/240/02230306.jpg
192e8053-9bf3-40db-a957-3a81dc84f359,NY,PreservedSpecimen,2230304,"G. T. Prance",28788,1984,2,3,"South America",Brazil,Amazonas,,"Southern ridge of Pico Rondon, perimetral norte highway km 211",700,700,1.53,-62.8,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390231,http://sweetgum.nybg.org/images3/1652/238/02230304.jpg
9555802b-8f41-4568-aec0-437c3dd28fed,NY,PreservedSpecimen,2230305,"G. T. Prance",29621,1985,7,16,"South America",Brazil,Amazonas,,"Slopes of Central Massif of Serra Aracá.",500,500,0.833333,-63.2833,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390232,http://sweetgum.nybg.org/images3/1652/239/02230305.jpg
eba85b7e-ce64-45a4-a75d-07dc65188462,NY,PreservedSpecimen,910158,"E. P. Heringer",2855,1979,12,3,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980996,http://sweetgum.nybg.org/images3/1650/724/00910158.jpg
c1f5b790-0ae4-41ca-b25b-e393f0866b77,NY,PreservedSpecimen,910159,"E. P. Heringer",1609,1979,6,20,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, margem do córrego Rajadinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981008,http://sweetgum.nybg.org/images3/1650/725/00910159.jpg
0144a91d-6304-4965-9099-c84c6ab7959f,NY,PreservedSpecimen,02230309,"J. M. Poole",1923,1979,7,7,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel da Cachoeira. South slope of Morro Ximaio.",,,-0.75,-66.8333,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390239,http://sweetgum.nybg.org/images3/1652/243/02230309.jpg
96164ee4-4976-45e6-95c7-6277a4321c99,NY,PreservedSpecimen,02104601,"L. Nusbaumer",3928,2014,4,20,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica Federal de Pedra Talhada, localité de Quebrangulo",720,,-9.25204,-36.4289,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe subsp. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511893,http://sweetgum.nybg.org/images3/1577/402/02104601.jpg
1e98a6e4-aae1-4bf7-9451-dafe18c70640,NY,PreservedSpecimen,2480197,"A. Quinet",2460,2011,3,17,"South America",Brazil,Amazonas,"Ipixuna Mun.","Rio Juruá, Vila Pernambuco.",160,,-6.9867,-71.4797,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700570,http://sweetgum.nybg.org/images3/1657/591/02480197.jpg
06b1ff73-4a58-4b33-a0ee-b9321920180f,NY,PreservedSpecimen,566323,"S. C. de Sant'Ana",830,2000,5,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 19 km de Ilhéus, na BA-001 trecho Ilhéus/Serra Grande. Grutas de Ponta da Tulha",,,-14.594,-39.057,"Georeferencing Quick Reference Guide, Version 2012",4257.32,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455607,http://sweetgum.nybg.org/images3/1650/065/00566323.jpg
5ccca436-1621-49ff-957f-c4d0fa1d6a40,NY,PreservedSpecimen,486348,"J. G. Jardim",1744,1998,4,10,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira.  Entrada ca. 7,5 km percorrendo mais 1,7 km até a sede da Faz. Teimoso.  Serra do Teimoso, Reserva Particular do Patrimônio Natural Serra do Teimoso",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455598,http://sweetgum.nybg.org/images3/1649/863/00486348.jpg
c6ada995-663f-4b63-8e61-cbf59b9c4e3a,NY,PreservedSpecimen,400711,"J. R. Pirani",2732,1993,1,30,"South America",Brazil,Bahia,"Santo Antônio de Jesus Mun.","Rodovia Sao Miguel das Matas e Amargosa, a 7 km do trevo com a BR 101",,,-13,-39.33,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455597,http://sweetgum.nybg.org/images3/1649/718/00400711.jpg
a5ec3e31-3a77-4a91-91c0-a95d7e144fb6,NY,PreservedSpecimen,400717,"L. V. Pabst",s.n.,1965,1,1,"South America",Brazil,"Rio de Janeiro","Angra dos Reis Mun.","A 10 km de Angra dos Reis",,,-23.0069,-44.3181,"Other source",32988,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"P. J. M. Maas",1977,10,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505458,http://sweetgum.nybg.org/images3/1649/722/00400717.jpg
9ce19039-8ece-4b99-92e3-92f26fe07c09,NY,PreservedSpecimen,538373,"M. R. C. Sales de Melo",58,1995,6,1,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455606,http://sweetgum.nybg.org/images3/1649/987/00538373.jpg
26322610-1d08-4d44-88cb-4f12080bc0aa,NY,PreservedSpecimen,538403,"E. Menezes",69,1995,4,4,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,,"Costus spiralis (Jacq.) Roscoe",,"P. J. M. Maas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505459,http://sweetgum.nybg.org/images3/1649/988/00538403.jpg
ecf9c43f-fa60-4764-8bfe-1556290149fd,NY,PreservedSpecimen,02098233,"L. A. Pereira",397,2012,7,7,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas; H. Maas-van de Kamer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478388,http://sweetgum.nybg.org/images3/1288/177/02098233.jpg
6a4f3af9-3c17-4d6d-9802-c98464d61723,NY,PreservedSpecimen,400720,"M. dos R. Cordeiro",1209,1976,11,27,"South America",Brazil,"Mato Grosso","Matupá Mun.","Fazenda Cachimbo, sub. Base Projeto RADAM",,,-10.0575,-54.9328,"Other source",152450,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455601,http://sweetgum.nybg.org/images3/1649/724/00400720.jpg
06625543-7329-4fc0-bed3-8650b220b76f,NY,PreservedSpecimen,164756,"J. A. Silva",414,1986,7,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Serra de Tepequém.",1600,1600,3.75,-61.75,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455605,http://sweetgum.nybg.org/images3/1649/440/00164756.jpg
cd57f654-835a-4933-bae4-695cbb2710b2,NY,PreservedSpecimen,822549,"A. M. V. de Carvalho",7177,2002,4,4,"South America",Brazil,Bahia,"Uruçuca Mun.","Escola Média de Agropecuária Ragional da CEPLAC (EMARC), Reserva Gregório Bowdar.",107,107,-14.6019,-39.2772,"Corrected label coordinates",,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912968,http://sweetgum.nybg.org/images3/1650/410/00822549.jpg
d91a9ad4-2e4a-4acf-8282-a40639584978,NY,PreservedSpecimen,02880127,"R. Goldenberg",1348,2009,2,8,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream Jordão, ""Colocação do James""",230,250,-9.1056,-71.9406,,,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225525,http://sweetgum.nybg.org/images3/2329/710/02880127.jpg
5051f7d2-302c-4936-b157-dfb2701ee4f5,NY,PreservedSpecimen,910157,"H. S. Irwin",11183,1965,12,10,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lago Paranoá",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980992,http://sweetgum.nybg.org/images3/1650/723/00910157.jpg
a5343c56-d592-4daa-91cc-a508d37a32c8,NY,PreservedSpecimen,910154,"H. S. Irwin",21142,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Ca. 2 km N. of Araguaína.",300,300,-7.18186,-48.2,"Online gazetteer",5000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980984,http://sweetgum.nybg.org/images3/165/988/v-061.1-00910154.jpg
ebe605aa-9286-4750-8ebc-87a198a91456,NY,PreservedSpecimen,910156,"H. S. Irwin",25422,1970,1,26,"South America",Brazil,Goiás,"Campo Alegre de Goiás Mun.","Contraforte Central, ca. 58 km N.E. of Catalão",900,900,-17.7962,-47.5624,"online gazetteer",1000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980991,http://sweetgum.nybg.org/images3/1650/722/00910156.jpg
5132c667-fc7c-4b1a-a2a9-52a069bf248f,NY,PreservedSpecimen,910152,"H. S. Irwin",19140,1968,1,24,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Zingiberales,Costaceae,Costus,spiralis,spiralis,"Costus spiralis (Jacq.) Roscoe var. spiralis",,"P. J. M. Maas",1972,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980975,http://sweetgum.nybg.org/images3/1650/719/00910152.jpg